"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742250","A208 - TEST 8 - CROSS TEST","Race","2023-03-25 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","808","JUNIOR C 12-17","1","1","","","","0","1","382.311","1","382.311","25.424","25.424","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Ryder Crute","2","1","863","Lites C","2","1","9.694","","9.694","0","1","392.005","1","392.005","24.796","24.796","2.7","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William O'BRIEN","3","1","667","Warrior","3","1","23.934","","33.628","0","1","415.939","1","415.939","23.369","23.369","2.7","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","4","2","861","Lites C","4","2","4.747","","38.375","28.681","1","420.686","1","420.686","23.105","23.105","2.7","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Teddy Burnette","5","3","862","Lites C","5","4","13.469","","51.844","42.15","1","434.155","1","434.155","22.388","22.388","2.7","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"mark williamson","6","1","1060","60+ MASTER Open","6","1","4.075","","55.919","0","1","438.23","1","438.23","22.18","22.18","2.7","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Steven Krug","7","2","670","Warrior","7","2","0.197","","56.116","22.488","1","438.427","1","438.427","22.17","22.17","2.7","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Bates","8","1","728","Open C","8","1","3.229","","59.345","0","1","441.656","1","441.656","22.008","22.008","2.7","0","NC","wilmington","Yamaha","250","2000","6185","847586"
"Kyle Tassone","9","1","772","250 C","9","1","0.175","","59.520","0","1","441.831","1","441.831","21.999","21.999","2.7","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Caleb Mittel","10","2","765","250 C","10","2","2.341","","1:01.861","2.341","1","444.172","1","444.172","21.883","21.883","2.7","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Hunter Smith","11","3","672","Warrior","11","3","1.716","","1:03.577","29.949","1","445.888","1","445.888","21.799","21.799","2.7","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Chance Burkett","12","2","806","JUNIOR C 12-17","12","2","2.036","","1:05.613","1:05.613","1","447.924","1","447.924","21.7","21.7","2.7","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Chase Koker","13","2","731","Open C","13","3","0.402","","1:06.015","6.67","1","448.326","1","448.326","21.681","21.681","2.7","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Mike Hampton","14","2","1064","60+ MASTER Open","14","2","0.284","","1:06.299","10.38","1","448.61","1","448.61","21.667","21.667","2.7","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Brent Starnes","15","3","762","250 C","15","3","0.830","","1:07.129","7.609","1","449.44","1","449.44","21.627","21.627","2.7","0","SC","Salley","KTM","250","1996","6184","2448874"
"Tregg Marks","16","4","767","250 C","16","4","5.994","","1:13.123","13.603","1","455.434","1","455.434","21.342","21.342","2.7","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Nick Thomas","17","5","771","250 C","17","5","1.778","","1:14.901","15.381","1","457.212","1","457.212","21.259","21.259","2.7","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Todd Lewis","18","1","938","Vet C 30+","18","1","6.589","","1:21.490","0","1","463.801","1","463.801","20.957","20.957","2.7","0","NC","Whispering Pines","Kawasaki","250","1987","5709","2960497"
"Wesley Britt","19","6","766","250 C","19","6","1.725","","1:23.215","23.695","1","465.526","1","465.526","20.88","20.88","2.7","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Paul Alley","20","4","668","Warrior","20","4","1.799","","1:25.014","51.386","1","467.325","1","467.325","20.799","20.799","2.7","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Tripp Grimsley","21","7","774","250 C","21","7","1.251","","1:26.265","26.745","1","468.576","1","468.576","20.744","20.744","2.7","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"John Miller","22","2","937","Vet C 30+","22","3","4.706","","1:30.971","9.481","1","473.282","1","473.282","20.537","20.537","2.7","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dustin Motley","23","3","942","Vet C 30+","23","4","6.629","","1:37.600","16.11","1","479.911","1","479.911","20.254","20.254","2.7","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Greg Bradham","24","4","932","Vet C 30+","24","5","0.163","","1:37.763","16.273","1","480.074","1","480.074","20.247","20.247","2.7","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Austin Craven","25","5","663","Warrior","25","5","0.103","","1:37.866","1:04.238","1","480.177","1","480.177","20.243","20.243","2.7","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Dylan Felmlee","26","5","936","Vet C 30+","26","6","0.746","","1:38.612","17.122","1","480.923","1","480.923","20.211","20.211","2.7","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Clinton Castleberry","27","6","930","Vet C 30+","27","7","0.935","","1:39.547","18.057","1","481.858","1","481.858","20.172","20.172","2.7","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Neal Mitchell","28","1","966","40+ SEN C","28","1","0.484","","1:40.031","0","1","482.342","1","482.342","20.152","20.152","2.7","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Wylie Ford","29","3","727","Open C","29","4","0.993","","1:41.024","41.679","1","483.335","1","483.335","20.11","20.11","2.7","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Ian Bilicic","30","4","725","Open C","30","6","0.887","","1:41.911","42.566","1","484.222","1","484.222","20.073","20.073","2.7","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Matthew Mcdonald","31","5","723","Open C","31","7","2.011","","1:43.922","44.577","1","486.233","1","486.233","19.99","19.99","2.7","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Keagan Barton","32","6","665","Warrior","32","6","2.552","","1:46.474","1:12.846","1","488.785","1","488.785","19.886","19.886","2.7","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Chris Sok","33","2","969","40+ SEN C","33","2","1.446","","1:47.920","7.889","1","490.231","1","490.231","19.827","19.827","2.7","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Benjamin Moore","34","3","809","JUNIOR C 12-17","34","3","1.242","","1:49.162","1:49.162","1","491.473","1","491.473","19.777","19.777","2.7","0","NC","Hampstead","Yamaha","125","2008","5960","5124021"
"Thomas Buffington","35","7","939","Vet C 30+","35","8","3.856","","1:53.018","31.528","1","495.329","1","495.329","19.623","19.623","2.7","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Shannon Weaver","36","7","669","Warrior","36","7","2.113","","1:55.131","1:21.503","1","497.442","1","497.442","19.54","19.54","2.7","0","NC","Dunn","Honda","450","1984","6136","226490"
"Richard Compton","37","1","1030","50+ MASTER C","37","1","12.382","","2:07.513","0","1","509.824","1","509.824","19.065","19.065","2.7","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Colton Holder","38","6","729","Open C","38","8","4.899","","2:12.412","1:13.067","1","514.723","1","514.723","18.884","18.884","2.7","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Mark Coetzer","39","3","1063","60+ MASTER Open","39","3","0.443","","2:12.855","1:16.936","1","515.166","1","515.166","18.868","18.868","2.7","0","NC","East Bend","KTM","350","1961","4869","3527995"
"James Peterson","40","2","1042","50+ MASTER C","40","2","0.549","","2:13.404","5.891","1","515.715","1","515.715","18.848","18.848","2.7","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Robert Nelson","41","8","940","Vet C 30+","41","9","0.138","","2:13.542","52.052","1","515.853","1","515.853","18.843","18.843","2.7","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Jonathan Philllips","42","3","968","40+ SEN C","42","3","6.380","","2:19.922","39.891","1","522.233","1","522.233","18.612","18.612","2.7","0","NC","Cary","KTM","350","1975","6102","5117431"
"SHANE BRYANT","43","4","964","40+ SEN C","43","4","5.643","","2:25.565","45.534","1","527.876","1","527.876","18.413","18.413","2.7","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Jerry Taylor","44","3","1040","50+ MASTER C","44","3","2.396","","2:27.961","20.448","1","530.272","1","530.272","18.33","18.33","2.7","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Sam Fleming","45","4","1035","50+ MASTER C","45","4","4.325","","2:32.286","24.773","1","534.597","1","534.597","18.182","18.182","2.7","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Michael Perella","46","5","979","40+ SEN C","46","5","7.244","","2:39.530","59.499","1","541.841","1","541.841","17.939","17.939","2.7","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"David Horton","47","5","1028","50+ MASTER C","47","5","7.478","","2:47.008","39.495","1","549.319","1","549.319","17.695","17.695","2.7","0","NC","Angier","KTM","300","1965","6169","1103028"
"Steven Hall","48","9","931","Vet C 30+","48","10","0.336","","2:47.344","1:25.854","1","549.655","1","549.655","17.684","17.684","2.7","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"YT Lechner","49","6","1036","50+ MASTER C","49","6","1.116","","2:48.460","40.947","1","550.771","1","550.771","17.648","17.648","2.7","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"bobby flinchum","50","7","1026","50+ MASTER C","50","7","3.059","","2:51.519","44.006","1","553.83","1","553.83","17.551","17.551","2.7","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Nick Lancaster","51","8","768","250 C","51","8","7.357","","2:58.876","1:59.356","1","561.187","1","561.187","17.32","17.32","2.7","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Chase Watkins","52","10","935","Vet C 30+","52","11","0.889","","2:59.765","1:38.275","1","562.076","1","562.076","17.293","17.293","2.7","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Jeff Bailey","53","8","1027","50+ MASTER C","53","8","1.026","","3:00.791","53.278","1","563.102","1","563.102","17.262","17.262","2.7","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Jack Garcia","54","6","972","40+ SEN C","54","6","1.907","","3:02.698","1:22.667","1","565.009","1","565.009","17.203","17.203","2.7","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Todd Michaud","55","7","726","Open C","55","9","4.429","","3:07.127","2:07.782","1","569.438","1","569.438","17.069","17.069","2.7","0","CT","Colebrook","KTM","350","1994","6190","2448878"
"Andrew Tyson","56","8","673","Warrior","56","8","1.194","","3:08.321","2:34.693","1","570.632","1","570.632","17.034","17.034","2.7","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Kelvin McGuire","57","9","1043","50+ MASTER C","57","9","6.805","","3:15.126","1:07.613","1","577.437","1","577.437","16.833","16.833","2.7","0","NC","Cary","KTM","300","1970","6108","5013309"
"Daniel Moore","58","10","1044","50+ MASTER C","58","10","2.086","","3:17.212","1:09.699","1","579.523","1","579.523","16.772","16.772","2.7","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Patrick Sacchi","59","11","1032","50+ MASTER C","59","11","0.421","","3:17.633","1:10.12","1","579.944","1","579.944","16.76","16.76","2.7","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Andrew LeBrun","60","11","934","Vet C 30+","60","12","0.805","","3:18.438","1:56.948","1","580.749","1","580.749","16.737","16.737","2.7","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Tim Keithley","61","9","674","Warrior","61","9","4.614","","3:23.052","2:49.424","1","585.363","1","585.363","16.605","16.605","2.7","0","NC","Hampstead","KTM","250","1978","6140","2448882"
"Mark Dennington","62","10","664","Warrior","62","10","0.214","","3:23.266","2:49.638","1","585.577","1","585.577","16.599","16.599","2.7","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Chad Stites","63","7","970","40+ SEN C","63","7","2.817","","3:26.083","1:46.052","1","588.394","1","588.394","16.52","16.52","2.7","0","NC","West End","Beta","350","1975","6159","5123458"
"Jake Nixon","64","12","929","Vet C 30+","64","13","0.320","","3:26.403","2:04.913","1","588.714","1","588.714","16.511","16.511","2.7","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Cole Mcleod","65","4","807","JUNIOR C 12-17","65","4","4.390","","3:30.793","3:30.793","1","593.104","1","593.104","16.388","16.388","2.7","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Tim Gooding","66","12","1038","50+ MASTER C","66","12","4.923","","3:35.716","1:28.203","1","598.027","1","598.027","16.253","16.253","2.7","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Chris Wellborn","67","13","933","Vet C 30+","67","14","0.752","","3:36.468","2:14.978","1","598.779","1","598.779","16.233","16.233","2.7","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"COLEMAN HYER","68","14","671","Vet C 30+","68","15","1.800","","3:38.268","2:16.778","1","600.579","1","600.579","16.184","16.184","2.7","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Scott Marks","69","13","1029","50+ MASTER C","69","13","0.708","","3:38.976","1:31.463","1","601.287","1","601.287","16.165","16.165","2.7","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Seth Cason","70","8","965","40+ SEN C","70","8","23.276","","4:02.252","2:22.221","1","624.563","1","624.563","15.563","15.563","2.7","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Darris Poppa Smith","71","4","1062","60+ MASTER Open","71","4","5.980","","4:08.232","3:12.313","1","630.543","1","630.543","15.415","15.415","2.7","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Shane McLeod","72","1","1205","Sportman Open AMA Classification","72","1","1:13.922","","5:22.154","0","1","704.465","1","704.465","13.798","13.798","2.7","0","NC","Lillington","Honda","250","1981","6017","5117456"
"jimmy craven","73","5","1061","60+ MASTER Open","73","5","40.510","","6:02.664","5:06.745","1","744.975","1","744.975","13.047","13.047","2.7","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","74","1","1152","Women's C","74","1","3:19.734","","9:22.398","0","1","944.709","1","944.709","10.289","10.289","2.7","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Cole Mcleod","75","5","807","JUNIOR C 12-17","65","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Cobie Wilson","76","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Carl Fulghum","77","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Teddy Burnette","78","6","862","Lites C","5","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Phillip Rowe","79","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Zachery Reaves","80","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Jeron Sykes","81","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","Yamaha","450","1989","6148","0"
"Jacarius Wise","82","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Kawasaki","450","2000","6149","0"
"Devan Kennedy","83","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Wyatt Land","84","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"jacob chrismon","85","14","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","86","15","724","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Wylie Ford","87","16","727","Open C","29","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Matthew Berry","88","17","730","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Chase Koker","89","18","731","Open C","13","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Jonathan Bell","90","2","1206","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","350","1982","6187","5124176"
"Colin McLeod","91","3","2033","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2010","6019","2463819"
"Damien Gibson","92","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hampton","KTM","350","1987","4753","3264781"
"Drake Craven","93","16","928","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"John Miller","94","17","937","Vet C 30+","22","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Jason Lewis","95","18","941","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Richard Prestia","96","11","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","250","1988","6153","2361389"
"Dawn Silvia","97","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","98","2","1102","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brianna Michaud","99","3","1103","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Kylee Saunders","100","4","1104","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","101","2","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Kenzie Weaver","102","3","1151","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Luci Schelbert","103","4","1153","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"James koscheck","104","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Chris Leeds","105","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","Beta","300","1973","6147","5121703"
"matt debnam","106","11","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Joshua Andres","107","12","971","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"John Blue Jr","108","13","973","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"matthew Perkins","109","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Marc Winder","110","15","1025","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"DANIEL SACCHI","111","16","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"James Buffington","112","17","1033","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Pendergrass","KTM","450","1963","6156","5123137"
"Hunter Wortham","113","18","1034","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Chris Manfrin","114","19","1037","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Howard Land","115","20","1039","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Brian Nicely","116","21","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Joel Rose","117","6","1059","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Damon Lindner","118","9","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salineville","KTM","250","2001","6162","112"
"cole ragan","119","10","769","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Yamaha","250","2004","6183","5124077"
"Collin Maurer","120","11","770","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Elias Bell","121","12","773","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Honda","250","2005","5928","5029440"
