"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742256","Y204 - TEST 4 - CROSS TEST","Race","2023-03-25 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2007","Super Mini 12-15","1","1","","","","0","1","402.31","1","402.31","24.16","24.16","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Talon Medaglia","2","1","2050","85-JR 7-11","2","1","31.809","","31.809","0","1","434.119","1","434.119","22.39","22.39","2.7","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Cooper Duff","3","2","2006","Super Mini 12-15","3","2","1.490","","33.299","33.299","1","435.609","1","435.609","22.314","22.314","2.7","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"AUSTIN MEADS","4","1","2034","85-SR 12-15","4","1","14.710","","48.009","0","1","450.319","1","450.319","21.585","21.585","2.7","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
"Liam Cetinkaya","5","2","2031","85-SR 12-15","5","2","36.232","","1:24.241","36.232","1","486.551","1","486.551","19.977","19.977","2.7","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"MItchell Flinchum","6","3","2009","Super Mini 12-15","6","3","31.252","","1:55.493","1:55.493","1","517.803","1","517.803","18.772","18.772","2.7","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"John Cason","7","3","2030","85-SR 12-15","7","3","10.451","","2:05.944","1:17.935","1","528.254","1","528.254","18.4","18.4","2.7","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Toby Annas","8","2","2055","85-JR 7-11","8","2","19.949","","2:25.893","1:54.084","1","548.203","1","548.203","17.731","17.731","2.7","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","9","4","2008","Super Mini 12-15","9","4","33.819","","2:59.712","2:59.712","1","582.022","1","582.022","16.7","16.7","2.7","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Colin McLeod","10","4","2033","85-SR 12-15","10","4","19.878","","3:19.590","2:31.581","1","601.9","1","601.9","16.149","16.149","2.7","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Grady Knierim","11","1","2084","65 7-11","11","1","34.715","","3:54.305","0","1","636.615","1","636.615","15.268","15.268","2.7","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"Anderson Fogle","12","5","2032","Super Mini 12-15","12","5","11.505","","4:05.810","4:05.81","1","648.12","1","648.12","14.997","14.997","2.7","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Karaline Dawson","13","2","2077","65 7-11","13","2","1:10.482","","5:16.292","1:21.987","1","718.602","1","718.602","13.526","13.526","2.7","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Klay Goldston","14","3","2052","85-JR 7-11","14","3","13.568","","5:29.860","4:58.051","1","732.17","1","732.17","13.276","13.276","2.7","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
"Jaxson Leazer","15","6","2010","Super Mini 12-15","15","6","6.020","","5:35.880","5:35.88","1","738.19","1","738.19","13.167","13.167","2.7","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Hudson Basher","16","3","2083","65 7-11","16","3","44.757","","6:20.637","2:26.332","1","782.947","1","782.947","12.415","12.415","2.7","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Ethan Weaver","17","4","2082","65 7-11","17","4","37.604","","6:58.241","3:03.936","1","820.551","1","820.551","11.846","11.846","2.7","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"William Richardson","18","5","2081","65 7-11","18","5","1:41.988","","8:40.229","4:45.924","1","922.539","1","922.539","10.536","10.536","2.7","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Rye Coetzer","19","4","2051","85-JR 7-11","19","4","2:38.959","","11:19.188","10:47.379","1","1081.498","1","1081.498","8.988","8.988","2.7","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Beckett Richardson","20","1","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","21","2","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","22","3","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Cabot perkins","23","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Henley Van Cleave","24","5","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","85","2011","6175","0"
"logan shafer","25","5","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","KTM","85","2010","6087","2205823"
