"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Group 4","1073744815","G4 Race 4 Points Race","Race","2018-09-30 18:05:00 UTC","2018-09-30 18:22:18 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","1","1","","","","0","7","949.302","4","132.305","64.759","63.179","16.66","0","Texas","Mg","Keller","1959","A","Brg"
"Joanne Lemmons","2","1","37","G4T","2","1","2.300","","2.300","0","7","951.602","5","132.92","64.46","63.026","16.66","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Jackson Williams","3","1","72","SFP","4","2","43.055","","45.355","0","7","994.657","5","137.965","62.103","60.298","16.66","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","4","2","56","SFP","3","1","6.203","","51.558","6.203","7","1000.86","2","139.585","61.382","59.924","16.66","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"David Turner","5","3","50","SFP","5","3","1 Lap","","1 Lap","1 Lap","6","847.166","5","135.606","63.183","60.682","14.28","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Scott Barrett","6","1","53","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"JM2 Iturbe","7","2","193","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Peter Glawe","8","4","66","SFP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Richard Mitchell","9","1","4","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Chris Kellner","10","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","11","2","12","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Mcfarlane","12","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
