"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 1","1073744797","G1 Race 1","Race","2018-09-29 17:13:00 UTC","2018-09-29 17:26:19 UTC","FINAL","3","https://racehero.io/events/msr-houston/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bjorn Dischington","1","1","587","FIA","3","1","","","","0","3","659.692","3","165.773","51.685","38.964","7.14","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Phil Mulacek","2","1","18A","BP","2","2","2.023","","2.023","0","3","661.715","3","168.259","50.921","38.845","7.14","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Kevin Ford","3","1","49","AS","10","3","1.421","","3.444","0","3","663.136","3","166.432","51.48","38.761","7.14","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Joe Robau","4","2","11","BP","4","3","4.506","","7.950","5.927","3","667.642","3","173.117","49.493","38.5","7.14","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Sterling Mulacek","5","3","7","BP","7","5","3.463","","11.413","9.39","3","671.105","3","174.893","48.99","38.301","7.14","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"John Bergendahl","6","4","43","BP","6","4","0.425","","11.838","9.815","3","671.53","3","176.846","48.449","38.277","7.14","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Jacob Ammon","7","1","27","AP","5","1","3.185","","15.023","0","3","674.715","3","179.165","47.822","38.096","7.14","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Herb Hilton","8","2","17","AS","8","1","1 Lap","","1 Lap","1 Lap","2","495.357","1","184.021","46.56","34.593","4.76","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert Cobb","9","3","6","AS","9","2","1.690","","1 Lap","1 Lap","2","497.047","1","182.886","46.849","34.476","4.76","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Richard Smith","10","2","42","AP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Jim Sandberg","11","3","84","AP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Ken Thomas","12","4","28","AS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Gene Hassell","13","5","83","AS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","14","6","85","AS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Louis Gladfelter","15","5","55","BP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"George Kopecky","16","2","97","FIA","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Lasco","17","6","90","BP","1","1","","","DQ","0 Laps","3","651.831","3","158.716","53.983","39.434","7.14","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
