"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","1073744791","CW 3","Practice","2018-09-28 17:27:00 UTC","2018-09-28 17:41:23 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model"
"Phil Mulacek","1","1","19","BP","3","1","","","","0","5","727.666","3","111.955","76.531","58.873","11.9","0","Texas","Shelby"
"Sterling  Mulacek","2","1","64","","5","1","1.453","","1.453","0","5","739.954","3","113.408","75.55","57.895","11.9","0","Texas","Shelby","Cobra","Blue"
"Mike Briggs","3","1","106","FP","7","1","2.649","","4.102","0","2","396.116","2","116.057","73.826","43.26","4.76","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Richard Reeves","4","1","78","CP","1","1","0.359","","4.461","0","3","497.726","1","116.416","73.598","51.643","7.14","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Herb Hilton","5","1","17","AS","6","1","0.084","","4.545","0","2","392.605","2","116.5","73.545","43.647","4.76","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stefan Schluter","6","1","60","EP","10","2","2.515","","7.060","0","3","544.242","2","119.015","71.991","47.229","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Cobb","7","2","6","AS","9","2","2.034","","9.094","24.238","2","416.843","2","121.049","70.781","41.109","4.76","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Berkeley Merrill","8","2","12","EP","2","1","1.077","","10.171","3:41.415","5","765.657","3","122.126","70.157","55.952","11.9","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Thomas Schluter","9","2","77","CP","14","","0.659","","10.830","3:48.605","2","726.331","2","122.785","69.781","23.593","4.76","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Steve Coleman","10","2","25","FP","8","2","0.979","","11.809","4:35.122","4","671.238","2","123.764","69.229","51.058","9.52","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Gene Hassell","11","3","83","AS","15","","4.008","","15.817","7:04.29","1","816.895","1","127.772","67.057","10.488","2.38","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Ken Morris","12","3","08","EP","11","3","0.110","","15.927","4:35.606","5","819.848","3","127.882","66.999","52.254","11.9","0","Texas","Mg","La Grange","1969","B","Black"
"Jose Iturbe","13","3","193","CP","13","","1.067","","16.994","3:52.012","3","729.738","2","128.949","66.445","35.224","7.14","0","Texas","Porsche","San Antonio","1972","911","White"
"Joanne Lemmons","14","1","37","G4T","12","1","15.732","","32.726","0","4","791.575","4","144.681","59.22","43.296","9.52","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Peter Glawe","15","1","66","SFP","4","1","1.230","","33.956","0","1","304.158","1","145.911","58.721","28.17","2.38","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","16","2","72","SFP","0","","","","","1 Lap","0","160.478","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Peter Sandy","17","3","04","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Richard Mitchell","18","1","4","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Sterling Mulacek","19","2","7","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"John Stephens","20","4","9","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Joe Robau","21","3","11","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Mike Vecellio","22","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","23","4","15","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Stuart Blackwood","24","1","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Bryant Barnes","25","5","22","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","26","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Coleman","27","6","26","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jacob Ammon","28","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Ken Thomas","29","4","28","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Colby Lemmons","30","1","28","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Richard Smith","31","2","42","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Phil Mulacek","32","4","43","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Kevin Ford","33","5","49","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"David Turner","34","3","50","SFP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Louis Gladfelter","35","5","55","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Cynthia Trifilio","36","2","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Roger Williams","37","4","56","SFP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Michael Lovay","38","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","39","5","58","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Glenn Valdes","40","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"John Smith","41","6","76","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Russ Rosenberg","42","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
"Jim Sandberg","43","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","44","6","85","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"David Lasco","45","6","90","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Gary Mcfarlane","46","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"George Kopecky","47","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Terrance Swonke","48","7","105","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Lou Marchant","49","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM2 Iturbe","50","2","193","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Ronald Reed","51","4","419","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bjorn Dischington","52","2","587","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joseph Ware","53","2","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
