"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","2Open Wheel","1073744828","OW 3","Practice","2018-09-28 17:49:00 UTC","2018-09-28 18:08:49 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Wally Meyer","1","1","20","S2000","3","1","","","","0","7","945.451","7","110.117","77.808","63.436","16.66","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jeff Langham","2","1","12","FF1","13","","0.780","","0.780","0","6","954.436","5","110.897","77.261","53.862","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Greg Smith","3","1","6","FF3","19","","0.116","","0.896","0","3","942.229","2","111.013","77.18","27.28","7.14","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Rob Pink","4","1","01","FC","1","1","1.279","","2.175","0","7","931.808","6","112.292","76.301","64.365","16.66","0","Texas","Reynard","Humble","1986","Fc","Blue"
"David Bell","5","1","73","FF2","2","1","1.383","","3.558","0","7","939.61","4","113.675","75.373","63.831","16.66","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Scott Robinson","6","2","55","FF1","18","","2.496","","6.054","2 Laps","4","934.108","4","116.171","73.753","36.69","9.52","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Hunter Barron","7","1","113","FV","15","","0.993","","7.047","0","4","852.87","2","117.164","73.128","40.184","9.52","0","Texas","Nash","Leander","1969","Scrambler","Blu"
"Nick Leonard","8","2","095","FF3","4","1","0.939","","7.986","1:02.039","7","1004.268","6","118.103","72.547","59.721","16.66","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Colin Lynch","9","2","17","FV","12","7","1.526","","9.512","1 Lap","3","594.91","1","119.629","71.621","43.207","7.14","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Jason White","10","3","98","FV","8","3","0.650","","10.162","2:44.625","7","1017.495","2","120.279","71.234","58.945","16.66","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","11","4","119","FV","9","4","0.037","","10.199","0 Laps","4","655.426","2","120.316","71.212","52.29","9.52","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Scott Barrett","12","1","53","CM","5","1","3.031","","13.230","0","6","918.332","3","123.347","69.463","55.98","14.28","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Eric Lovay","13","5","36","FV","7","2","1.677","","14.907","1:09.55","6","922.42","6","125.024","68.531","55.732","14.28","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"John Williamson","14","6","103","FV","10","5","0.745","","15.652","1:23.326","6","936.196","4","125.769","68.125","54.912","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Patrick Summerville","15","7","67","FV","6","1","0.033","","15.685","1:20.081","6","932.951","5","125.802","68.107","55.103","14.28","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Willis Murphey","16","8","25","FV","14","","0.813","","16.498","2:17.99","5","990.86","2","126.615","67.67","43.235","11.899999999999999","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jim Barron","17","9","114","FV","16","","1.176","","17.674","41.347","4","894.217","1","127.791","67.047","38.326","9.52","0","Texas","Lynx","Houston","1969","Red"
"Kasandra Barron-Fuller","18","10","32","FV","11","6","1.690","","19.364","1:58.017","6","970.887","5","129.481","66.172","52.95","14.28","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jean-Pierre Carter","19","11","16","FV","17","","6.992","","26.356","1:31.748","4","944.618","3","136.473","62.782","36.281","9.52","1","Texas","Zink","Houston","1968","C-4","Blue"
"Mike Rogers","20","12","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Lee Romine","21","3","7","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Gray Gregory","22","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Elliott Barron","23","13","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Jim Gewinner","24","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Carr","25","4","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","26","5","54","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Ann Hughes","27","14","66","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","28","15","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mac Wolff","29","16","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","Z-5","White"
"Richard Mitchell","30","6","69","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Rick Wark","31","2","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Heather Barron","32","17","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Dwight Calkins","33","18","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","34","19","99","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","35","20","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Drew Fisher","36","2","111","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Richard Mitchell","37","3","169","FF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
