"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Group 7","1073744821","G7 P&Q","Qualifying","2018-09-29 14:09:00 UTC","2018-09-29 14:26:34 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","77","CP","2","1","","","","0","5","949.122","5","149.342","57.372","45.136","11.899999999999999","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Smith","2","2","76","CP","4","2","6.359","","6.359","44.663","5","993.785","5","155.701","55.029","43.108","11.899999999999999","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Stuart Blackwood","3","1","17","BS","3","2","10.275","","16.634","0","5","1042.698","4","165.976","51.622","41.086","11.899999999999999","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Cynthia Trifilio","4","2","55","BS","1","1","3.010","","19.644","0 Laps","5","1040.17","4","168.986","50.702","41.186","11.899999999999999","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Stephens","5","3","9","CP","5","3","30.399","","50.043","2 Laps","3","902.48","3","199.385","42.972","28.482","7.14","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Phil Mulacek","6","1","19","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby"
"Michael Lovay","7","3","57","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","8","4","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Glenn Valdes","9","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Sterling  Mulacek","10","2","64","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Cobra","Blue"
"Richard Reeves","11","5","78","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Russ Rosenberg","12","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
"Jose Iturbe","13","6","193","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
