"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Group 3","1073744809","G3 Race 3","Race","2018-09-30 16:50:00 UTC","2018-09-30 17:09:16 UTC","FINAL","8","https://racehero.io/events/msr-houston/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","8","982.285","7","118.037","72.587","69.78","19.04","0","Texas","Nash","Leander","1969","Scrambler","Blu"
"Colin Lynch","2","2","17","FV","4","4","3.842","","3.842","3.842","8","986.127","6","119.887","71.467","69.508","19.04","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Elliott (E.O.) Barron","3","3","110","FV","5","5","19.609","","23.451","23.451","8","1005.736","7","118.665","72.203","68.153","19.04","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Elliott Barron","4","4","23","FV","3","3","3.540","","26.991","26.991","8","1009.276","7","120.933","70.849","67.914","19.04","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Mike Rogers","5","5","05","FV","2","2","0.518","","27.509","27.509","8","1009.794","7","121.112","70.744","67.879","19.04","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"John Strnad","6","6","119","FV","11","11","6.426","","33.935","33.935","8","1016.22","7","123.094","69.605","67.45","19.04","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Heather Barron","7","7","82","FV","8","8","0.328","","34.263","34.263","8","1016.548","6","122.861","69.737","67.428","19.04","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Bill Wolff","8","8","68","FV","22","","13.533","","47.796","47.796","8","1030.081","7","120.901","70.868","66.542","19.04","0","Texas","Zink","Houston","1968","Z-5","White"
"Dwight Calkins","9","9","87","FV","6","6","13.080","","1:00.876","1:00.876","8","1043.161","7","125.031","68.527","65.708","19.04","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","10","10","98","FV","14","14","0.662","","1:01.538","1:01.538","8","1043.823","7","124.845","68.629","65.666","19.04","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Patrick Summerville","11","11","67","FV","7","7","1.698","","1:03.236","1:03.236","8","1045.521","8","124.832","68.636","65.56","19.04","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Eric Lovay","12","12","36","FV","16","16","0.343","","1:03.579","1:03.579","8","1045.864","8","123.69","69.27","65.538","19.04","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"John Williamson","13","13","103","FV","10","10","2.342","","1:05.921","1:05.921","8","1048.206","8","126.167","67.91","65.392","19.04","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Willis Murphey","14","14","25","FV","13","13","0.232","","1:06.153","1:06.153","8","1048.438","8","124.522","68.807","65.377","19.04","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Ann Hughes","15","15","66","FV","9","9","33.987","","1:40.140","1:40.14","8","1082.425","3","126.399","67.785","63.324","19.04","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"Jim Barron","16","16","114","FV","12","12","1 Lap","","1 Lap","1 Lap","7","981.939","7","135.713","63.133","61.079","16.66","0","Texas","Lynx","Houston","1969","Red"
"R David Jones","17","1","6","","17","1","0.734","","1 Lap","0","7","982.673","7","136.012","62.994","61.034","16.66","0"
"Kasandra Barron-Fuller","18","17","32","FV","15","15","0.473","","1 Lap","0.861","7","983.146","7","134.929","63.5","61.004","16.66","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Scott Elieff","19","1","182","Student","19","2","42.998","","1 Lap","0","7","1026.144","6","141.917","60.373","58.448","16.66","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Jean-Pierre Carter","20","18","16","FV","20","17","34.297","","1 Lap","1:18.156","7","1060.441","6","145.256","58.986","56.558","16.66","0","Texas","Zink","Houston","1968","C-4","Blue"
"David Bevan","21","2","85","Student","18","1","13.614","","1 Lap","47.911","7","1074.055","7","147.375","58.137","55.841","16.66","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"George Jonas","22","3","52","Student","21","3","39.823","","1 Lap","1:27.734","7","1113.878","7","151.916","56.4","53.844","16.66","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"Bill Griffith","23","19","99","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
