"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Group 4","1073744812","G4 Race 1","Race","2018-09-29 15:41:00 UTC","2018-09-29 15:55:58 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Joanne Lemmons","1","1","37","G4T","2","1","","","","0","4","703.629","4","171.326","50.01","48.707","9.52","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"David Turner","2","1","50","SFP","3","1","46.817","","46.817","0","4","750.446","1","184.948","46.327","45.669","9.52","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","3","2","72","SFP","5","3","9.257","","56.074","9.257","4","759.703","3","186.479","45.946","45.112","9.52","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","4","3","56","SFP","4","2","7.743","","1:03.817","17","4","767.446","3","188.12","45.545","44.657","9.52","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Lou Marchant","5","1","186","VB","1","1","2:05.738","","3:09.555","0","4","893.184","3","189.318","45.257","38.371","9.52","1","Texas","Mg","Keller","1959","A","Brg"
"Scott Barrett","6","1","53","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"JM2 Iturbe","7","2","193","G4T","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Peter Glawe","8","4","66","SFP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Richard Mitchell","9","1","4","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Chris Kellner","10","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","11","2","12","VB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Mcfarlane","12","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
