"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","Group 6","1073744820","G6 Race 4 Points Race","Race","2018-09-30 19:01:00 UTC","2018-09-30 19:18:25 UTC","FINAL","9","https://racehero.io/events/msr-houston/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","2","","","","0","9","926.671","6","100.655","85.122","83.214","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","2","2","70","FA","1","1","8.841","","8.841","8.841","9","935.512","6","100.198","85.511","82.428","21.419999999999998","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jim Gewinner","3","1","33","BSR","9","1","1:06.688","","1:15.529","0","9","1002.2","7","109.916","77.95","76.943","21.419999999999998","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wally Meyer","4","1","20","S2000","3","1","19.618","","1:35.147","0","9","1021.818","6","111.663","76.731","75.465","21.419999999999998","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Nick Leonard","5","1","095","FF3","4","1","12.655","","1:47.802","0","9","1034.473","6","113.364","75.58","74.542","21.419999999999998","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jeff Langham","6","1","12","FF1","6","1","1 Lap","","1 Lap","0","8","957.228","8","114.547","74.799","71.607","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","7","1","111","FF2","7","2","11.113","","1 Lap","0","8","968.341","8","116.876","73.308","70.785","19.04","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Tim Blakeney","8","2","54","FF1","8","2","2.326","","1 Lap","13.439","8","970.667","8","118.223","72.473","70.615","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","9","3","55","FF1","11","3","0.090","","1 Lap","13.529","8","970.757","8","118.005","72.607","70.609","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"David Bell","10","2","73","FF2","5","1","21.020","","1 Lap","23.436","8","991.777","3","114.455","74.859","69.112","19.04","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Rob Pink","11","1","01","FC","10","1","5 Laps","","DNF","0","3","351.347","2","115.105","74.436","73.158","7.14","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Lee Romine","12","4","7","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jeffrey Carr","13","5","39","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Richard Mitchell","14","6","69","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Greg Smith","15","2","6","FF3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Richard Mitchell","16","3","169","FF3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
