"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","536871491","New merge","Qualifying","2023-02-12 22:54:59 UTC","2023-02-12 22:54:59 UTC","FINAL","18","https://racehero.io/events/msr-houston/results/536871491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gary Mcfarlane","85","1","91","VC","85","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Chris Kellner","86","1","23","VA","86","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Richard Mitchell","87","2","4","VA","87","2","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"JM2 Iturbe","88","1","193","G4T","88","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","89","1","15","FP","89","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Russ Rosenberg","90","1","83","DP","90","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
"Ann Hughes","91","1","66","FV","91","1","","","","0","6","0.0","7","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Richard Mitchell","96","1","169","FF3","96","1","","","","0","6","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
"Louis Gladfelter","97","1","55","BP","97","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Richard Mitchell","98","1","69","FF1","98","1","","","","0","6","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"James Dean","99","1","83","Student","99","1","","","","0","6","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Jeffrey Carr","100","2","39","FF1","100","2","","","","0","6","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Ken Thomas","102","1","28","AS","102","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Jacob Ammon","105","1","27","AP","105","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
