"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744833","ST 1","Practice","2018-09-28 14:44:00 UTC","2018-09-28 15:01:55 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R David Jones","1","1","6","","14","1","","","","0","2","633.738","2","169.779","50.466","27.04","4.76","0"
"Julia Rogerson","2","1","84","Student","9","5","2.426","","2.426","0","4","944.501","2","172.205","49.755","36.286","9.52","0","Texas","Mg","Keller","1959","A","Red"
"Joe Edwards","3","2","17","Student","5","3","0.100","","2.526","0 Laps","4","935.175","2","172.305","49.726","36.648","9.52","0","Texas","Citation","Haslet","1978","Z16","White"
"Park Paul","4","3","195","Student","10","6","0.096","","2.622","1 Lap","3","770.894","2","172.401","49.698","33.343","7.14","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Lee Romine","5","1","7","FF1","4","1","0.022","","2.644","0","4","934.111","2","172.423","49.692","36.689","9.52","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Roger Williams","6","4","92","Student","3","2","0.333","","2.977","0 Laps","4","932.419","2","172.756","49.596","36.756","9.52","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Joe Robau","7","1","11","BP","1","1","0.254","","3.231","0","4","928.578","2","173.01","49.523","36.908","9.52","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Justin Couture","8","5","16","Student","2","1","0.052","","3.283","0 Laps","4","930.79","2","173.062","49.508","36.82","9.52","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Lou Marchant","9","1","186","VB","8","1","0.058","","3.341","0","4","943.502","2","173.12","49.492","36.324","9.52","0","Texas","Mg","Keller","1959","A","Brg"
"Stefan Schluter","10","1","60","EP","6","1","0.364","","3.705","0","4","937.207","2","173.484","49.388","36.568","9.52","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","11","6","30","Student","7","4","1.002","","4.707","0 Laps","4","941.301","1","174.486","49.104","36.409","9.52","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Bill Griffith","12","1","99","FV","11","1","23.271","","27.978","0","3","870.073","3","197.757","43.326","29.542","7.14","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"George Jonas","13","7","52","Student","12","7","0.242","","28.220","1 Lap","3","873.001","3","197.999","43.273","29.443","7.14","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"David Bevan","14","8","85","Student","13","8","12.970","","41.190","3 Laps","1","472.728","1","210.969","40.613","18.125","2.38","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"R David Jones","15","9","6","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Berkeley Merrill","16","2","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Charles Schmidt","17","10","17","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Scott Elieff","18","11","82","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"James Dean","19","12","83","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
