"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744836","ST 4","Practice","2018-09-28 18:00:00 UTC","2018-09-28 18:18:05 UTC","FINAL","6","https://racehero.io/events/msr-houston/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Roger Williams","1","1","92","Student","2","1","","","","0","6","1005.739","1","120.228","71.265","51.115","14.28","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Joe Robau","2","1","11","BP","1","1","0.058","","0.058","0","6","1002.04","1","120.286","71.23","51.303","14.28","1","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Joe Edwards","3","2","17","Student","4","2","8.861","","8.919","0 Laps","6","979.817","4","129.147","66.343","52.467","14.28","0","Texas","Citation","Haslet","1978","Z16","White"
"Lee Romine","4","1","7","FF1","3","1","1.841","","10.760","0","6","977.857","4","130.988","65.411","52.572","14.28","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Justin Couture","5","3","16","Student","10","","0.097","","10.857","1 Lap","5","1004.409","2","131.085","65.362","42.652","11.899999999999999","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Lou Marchant","6","1","186","VB","5","1","4.329","","15.186","0","5","941.459","3","135.414","63.273","45.504","11.899999999999999","0","Texas","Mg","Keller","1959","A","Brg"
"R David Jones","7","1","6","","9","1","0.248","","15.434","0","6","1056.103","4","135.662","63.157","48.677","14.28","0"
"Scott Elieff","8","4","182","Student","8","4","2.435","","17.869","51.497","6","1057.236","5","138.097","62.043","48.625","14.28","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Dwight Calkins","9","1","87","FV","7","1","0.220","","18.089","0","6","1053.661","5","138.317","61.945","48.79","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
"Park Paul","10","5","95","Student","11","","0.833","","18.922","2 Laps","4","939.359","4","139.15","61.574","36.484","9.52","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","Silver"
"David Bevan","11","6","85","Student","14","","0.983","","19.905","3 Laps","3","939.827","3","140.133","61.142","27.35","7.14","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"Bill Griffith","12","2","99","FV","13","","0.567","","20.472","3 Laps","3","937.486","3","140.7","60.896","27.418","7.14","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"George Jonas","13","7","52","Student","12","","15.592","","36.064","2 Laps","4","1003.073","4","156.292","54.82","34.167","9.52","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"Julia Rogerson","14","8","84","Student","6","3","9.502","","45.566","5 Laps","1","357.59","1","165.794","51.679","23.96","2.38","0","Texas","Mg","Keller","1959","A","Red"
"R David Jones","15","9","6","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Berkeley Merrill","16","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Charles Schmidt","17","10","17","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Michael Kopecky","18","11","30","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Stefan Schluter","19","2","60","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"James Dean","20","12","83","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
