"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Group 4","1073744814","G4 Race 3","Race","2018-09-30 14:32:00 UTC","2018-09-30 14:50:55 UTC","FINAL","8","https://racehero.io/events/msr-houston/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM2 Iturbe","1","1","193","G4T","1","1","","","","0","8","1009.667","7","124.391","68.88","67.888","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Lou Marchant","2","1","186","VB","2","1","1:48.970","","1:48.970","0","8","1118.637","8","134.776","63.572","61.275","19.04","0","Texas","Mg","Keller","1959","A","Brg"
"Joanne Lemmons","3","2","37","G4T","3","2","0.864","","1:49.834","1:49.834","8","1119.501","7","135.723","63.129","61.227","19.04","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Roger Williams","4","1","56","SFP","5","2","7.317","","1:57.151","0","8","1126.818","7","138.08","62.051","60.83","19.04","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","5","2","72","SFP","4","1","0.359","","1:57.510","0.359","8","1127.177","4","136.533","62.754","60.81","19.04","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","6","3","50","SFP","6","3","1 Lap","","1 Lap","1 Lap","7","1033.21","3","142.35","60.19","58.048","16.66","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Scott Barrett","7","1","53","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Peter Glawe","8","4","66","SFP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Richard Mitchell","9","1","4","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Chris Kellner","10","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","11","2","12","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Mcfarlane","12","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
