"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 1","1073744796","G1 P&Q","Qualifying","2018-09-29 14:32:00 UTC","2018-09-29 14:50:05 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Lasco","1","1","90","BP","3","1","","","","0","4","908.282","2","159.832","53.606","37.733","9.52","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Jim Sandberg","2","1","84","AP","7","1","2.558","","2.558","0","4","890.228","1","162.39","52.762","38.498","9.52","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bjorn Dischington","3","1","587","FIA","1","1","3.775","","6.333","0","4","821.387","4","166.165","51.563","41.725","9.52","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joe Robau","4","2","11","BP","9","5","2.044","","8.377","48.171","4","956.453","1","168.209","50.937","35.832","9.52","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Mulacek","5","3","18A","BP","6","4","1.282","","9.659","0 Laps","4","880.175","2","169.491","50.551","38.938","9.52","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Jacob Ammon","6","2","27","AP","8","2","2.483","","12.142","1 Lap","3","828.212","3","171.974","49.821","31.036","7.14","1","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Phil Mulacek","7","4","43","BP","5","3","2.461","","14.603","0 Laps","4","893.172","3","174.435","49.119","38.371","9.52","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Sterling Mulacek","8","5","7","BP","4","2","1.544","","16.147","0 Laps","4","887.576","4","175.979","48.688","38.613","9.52","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Herb Hilton","9","1","17","AS","2","1","0.506","","16.653","0","4","888.528","2","176.485","48.548","38.572","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert Cobb","10","2","6","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Ken Thomas","11","3","28","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Richard Smith","12","3","42","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Kevin Ford","13","4","49","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Louis Gladfelter","14","6","55","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Gene Hassell","15","5","83","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","16","6","85","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","17","2","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
