"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","Group 6","1073744816","G6 P&Q","Qualifying","2018-09-29 13:46:00 UTC","2018-09-29 14:04:41 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","4","1","","","","0","5","1002.5","4","141.933","60.367","42.733","11.899999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Tim Blakeney","2","1","54","FF1","2","2","27.693","","27.693","0","4","925.365","1","169.626","50.511","37.036","9.52","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Drew Fisher","3","1","111","FF2","5","","1.528","","29.221","0","2","1039.358","1","171.154","50.06","16.487","4.76","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jeff Langham","4","2","12","FF1","1","1","4.667","","33.888","1 Lap","3","726.555","3","175.821","48.731","35.378","7.14","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jeffrey Carr","5","3","39","FF1","3","3","2.486","","36.374","2 Laps","2","554.897","1","178.307","48.052","30.881","4.76","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Rob Pink","6","1","01","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Greg Smith","7","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Lee Romine","8","4","7","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Wally Meyer","9","1","20","S2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jim Gewinner","10","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Scott Robinson","11","5","55","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Richard Mitchell","12","6","69","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Rick Wark","13","2","70","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","14","2","73","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Nick Leonard","15","2","095","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Richard Mitchell","16","3","169","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
