"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Group 4","1073744813","G4 Race 2","Race","2018-09-29 19:14:00 UTC","2018-09-29 19:28:04 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Joanne Lemmons","1","1","37","G4T","1","1","","","","0","4","698.818","3","172.605","49.639","49.043","9.52","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Lou Marchant","2","1","186","VB","5","1","7.435","","7.435","0","4","706.253","3","172.672","49.62","48.527","9.52","0","Texas","Mg","Keller","1959","A","Brg"
"David Turner","3","1","50","SFP","2","1","18.098","","25.533","0","4","724.351","1","177.762","48.199","47.314","9.52","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","4","2","72","SFP","4","3","31.184","","56.717","31.184","4","755.535","2","183.307","46.741","45.361","9.52","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","5","3","56","SFP","3","2","18.921","","1:15.638","50.105","4","774.456","1","186.971","45.825","44.253","9.52","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","6","4","66","SFP","6","4","1 Lap","","1 Lap","1 Lap","3","636.245","2","208.113","41.17","40.4","7.14","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Scott Barrett","7","1","53","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"JM2 Iturbe","8","2","193","G4T","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Richard Mitchell","9","1","4","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Chris Kellner","10","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","11","2","12","VB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Mcfarlane","12","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
