"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","Group 6","1073744818","G6 Race 2","Race","2018-09-29 20:00:00 UTC","2018-09-29 20:13:45 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","5","2","","","","0","5","699.534","2","135.93","63.032","61.241","11.899999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","2","2","70","FA","1","1","1:01.052","","1:01.052","1:01.052","5","760.586","1","149.873","57.168","56.325","11.899999999999999","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Rob Pink","3","1","01","FC","2","1","44.738","","1:45.790","0","5","805.324","1","153.959","55.651","53.196","11.899999999999999","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Tim Blakeney","4","1","54","FF1","6","2","1 Lap","","1 Lap","0","4","701.396","1","173.275","49.447","48.863","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","5","2","12","FF1","9","4","23.898","","1 Lap","23.898","4","725.294","4","176.635","48.507","47.253","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","6","1","111","FF2","7","2","36.278","","1 Lap","0","4","761.572","1","166.619","51.423","45.002","9.52","1","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"David Bell","7","2","73","FF2","4","1","46.684","","1 Lap","46.684","4","808.256","3","192.906","44.415","42.402","9.52","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Scott Robinson","8","3","55","FF1","8","3","0.252","","1 Lap","1:47.112","4","808.508","4","182.958","46.83","42.389","9.52","1","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Lee Romine","9","4","7","FF1","3","1","2 Laps","","DNF","2 Laps","2","364.582","2","179.85","47.64","47.002","4.76","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jim Gewinner","10","1","33","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Carr","11","5","39","FF1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Richard Mitchell","12","6","69","FF1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Greg Smith","13","1","6","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Nick Leonard","14","2","095","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Richard Mitchell","15","3","169","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
"Wally Meyer","16","1","20","S2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
