"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744840","ST 7","Qualifying","2018-09-29 13:23:00 UTC","2018-09-29 13:36:41 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Bevan","1","1","85","Student","8","8","","","","0","3","583.521","2","173.425","49.405","44.05","7.14","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"Park Paul","2","2","95","Student","6","6","0.739","","0.739","2:52.973","4","756.494","4","174.164","49.195","45.304","9.52","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","Silver"
"Roger Williams","3","3","92","Student","1","1","1.838","","2.577","2:47.867","4","751.388","4","176.002","48.681","45.612","9.52","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Justin Couture","4","4","16","Student","2","2","4.113","","6.690","3:00.305","4","763.826","4","180.115","47.57","44.869","9.52","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Joe Edwards","5","5","17","Student","4","4","5.244","","11.934","3:45.258","4","808.779","2","185.359","46.224","42.375","9.52","0","Texas","Citation","Haslet","1978","Z16","White"
"Julia Rogerson","6","6","84","Student","5","5","13.811","","25.745","1:08.794","3","652.315","2","199.17","43.019","39.404","7.14","0","Texas","Mg","Keller","1959","A","Red"
"Scott Elieff","7","7","182","Student","7","7","5.205","","30.950","1:46.893","3","690.414","3","204.375","41.923","37.23","7.14","1","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Michael Kopecky","8","8","30","Student","3","3","1.215","","32.165","1:11.891","3","655.412","2","205.59","41.675","39.218","7.14","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"R David Jones","9","9","6","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"George Jonas","10","10","52","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"James Dean","11","11","83","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Dwight Calkins","12","1","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Charles Schmidt","13","12","117","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
