"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","536871488","New merge","Qualifying","2023-02-12 22:54:59 UTC","2023-02-12 22:54:59 UTC","FINAL","6","https://racehero.io/events/msr-houston/results/536871488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","6","410.198","2","106.232","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","2","1","","","","0","6","978.156","2","109.388","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Lasco","3","1","90","BP","3","1","","","","0","6","922.119","1","110.281","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Phil Mulacek","4","2","19","BP","4","2","","","","24.265","4","946.384","5","110.748","0.0","0.0","0.0","0","Texas","Shelby"
"James Sharp","5","2","85","AS","5","2","","","","1:15.982","6","486.18","5","110.756","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Bjorn Dischington","6","2","587","FIA","6","2","","","","0 Laps","6","906.624","5","111.714","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sterling Mulacek","7","3","64","BP","7","3","","","","2 Laps","4","739.954","3","113.408","0.0","0.0","0.0","0","Shelby","Cobra","Blue"
"Phil Mulacek","8","4","43","BP","8","4","","","","44.948","6","967.067","4","113.646","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Thomas Schluter","9","1","77","CP","9","1","","","","0","6","983.449","6","114.43","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Herb Hilton","10","3","17","AS","10","3","","","","9:06.581","6","956.779","6","114.725","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Reeves","11","2","78","CP","11","2","","","","0 Laps","6","848.705","4","115.685","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Michael Lovay","12","1","57","BS","12","1","","","","0","6","887.028","2","115.731","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Mike Briggs","13","1","106","FP","13","1","","","","0","6","909.804","4","116.003","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Sterling Mulacek","14","5","7","BP","14","5","","","","17.274","6","939.393","6","116.605","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Robert Cobb","15","4","6","AS","15","4","","","","7:54.513","6","884.711","4","117.114","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Richard Smith","16","1","42","AP","16","1","","","","0","6","505.093","4","117.992","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Gene Hassell","17","5","83","AS","17","5","","","","1:26.196","6","496.394","5","118.741","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Stefan Schluter","18","1","60","EP","18","1","","","","0","6","945.219","4","118.769","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"John Smith","19","3","76","CP","19","3","","","","21.991","6","1005.44","5","118.872","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Cynthia Trifilio","20","2","55","BS","20","2","","","","0 Laps","6","884.563","4","119.297","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
