"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744837","ST 5","Practice","2018-09-28 19:06:00 UTC","2018-09-28 19:23:06 UTC","FINAL","6","https://racehero.io/events/msr-houston/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Park Paul","1","1","95","Student","16","","","","","0","4","962.176","2","123.76","69.231","35.619","9.52","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","Silver"
"Stefan Schluter","2","1","60","EP","1","1","1.070","","1.070","0","6","964.259","2","124.83","68.637","53.313","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","3","2","30","Student","2","1","0.526","","1.596","1.156","6","963.332","2","125.356","68.349","53.365","14.28","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Roger Williams","4","3","92","Student","13","","2.851","","4.447","27.514","4","989.69","1","128.207","66.829","34.629","9.52","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Joe Edwards","5","4","17","Student","4","2","4.505","","8.952","-1 Laps","5","883.801","2","132.712","64.561","48.472","11.899999999999999","0","Texas","Citation","Haslet","1978","Z16","White"
"Lee Romine","6","1","7","FF1","3","1","0.432","","9.384","0","5","879.437","2","133.144","64.351","48.713","11.899999999999999","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Bill Griffith","7","1","99","FV","11","2","0.115","","9.499","0","5","881.48","2","133.259","64.296","48.6","11.899999999999999","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Scott Elieff","8","5","182","Student","8","4","2.245","","11.744","-1 Laps","5","881.309","5","135.504","63.231","48.61","11.899999999999999","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Dwight Calkins","9","2","87","FV","7","1","0.034","","11.778","34.249","5","915.729","5","135.538","63.215","46.782","11.899999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Joe Robau","10","1","11","BP","14","","0.154","","11.932","0","4","993.387","1","135.692","63.143","34.5","9.52","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Justin Couture","11","6","16","Student","15","","1.794","","13.726","30.501","4","992.677","1","137.486","62.319","34.525","9.52","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"David Bevan","12","7","85","Student","9","5","0.046","","13.772","-1 Laps","5","917.026","5","137.532","62.298","46.716","11.899999999999999","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"R David Jones","13","1","6","","12","1","1.973","","15.745","0","4","904.203","1","139.505","61.417","37.903","9.52","1"
"Lou Marchant","14","1","186","VB","5","1","9.224","","24.969","0","2","476.444","2","148.729","57.608","35.966","4.76","0","Texas","Mg","Keller","1959","A","Brg"
"George Jonas","15","8","52","Student","10","6","4.017","","28.986","44.418","5","1006.594","1","152.746","56.093","42.559","11.899999999999999","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"Julia Rogerson","16","9","84","Student","6","3","6.229","","35.215","3 Laps","1","330.976","1","158.975","53.895","25.887","2.38","0","Texas","Mg","Keller","1959","A","Red"
"R David Jones","17","10","6","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Berkeley Merrill","18","2","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Charles Schmidt","19","11","17","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"James Dean","20","12","83","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
