"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744842","ST 9","Race","2018-09-29 19:37:00 UTC","2018-09-29 19:49:31 UTC","FINAL","3","https://racehero.io/events/msr-houston/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","Student","5","5","","","","0","3","658.923","3","168.111","50.966","39.009","7.14","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Roger Williams","2","2","92","Student","3","3","2.760","","2.760","2.76","3","661.683","3","171.988","49.817","38.846","7.14","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Joe Edwards","3","3","17","Student","6","6","5.703","","8.463","8.463","3","667.386","3","175.742","48.753","38.514","7.14","0","Texas","Citation","Haslet","1978","Z16","White"
"Park Paul","4","4","95","Student","1","1","0.653","","9.116","9.116","3","668.039","3","178.012","48.132","38.477","7.14","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","Silver"
"David Bevan","5","5","85","Student","2","2","14.301","","23.417","23.417","3","682.34","3","189.865","45.127","37.67","7.14","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"R David Jones","6","1","6","","8","1","1.927","","25.344","0","3","684.267","3","191.768","44.679","37.564","7.14","0"
"Justin Couture","7","6","16","Student","4","4","1.423","","26.767","26.767","3","685.69","3","191.628","44.712","37.486","7.14","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Scott Elieff","8","7","182","Student","9","8","18.757","","45.524","45.524","3","704.447","3","210.58","40.688","36.488","7.14","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"George Jonas","9","8","52","Student","10","9","15.773","","1:01.297","1:01.297","3","720.22","3","223.611","38.317","35.689","7.14","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"Julia Rogerson","10","9","84","Student","7","7","2 Laps","","DNF","2 Laps","1","247.166","1","243.365","35.206","34.665","2.38","0","Texas","Mg","Keller","1959","A","Red"
"James Dean","11","10","83","Student","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Charles Schmidt","12","11","117","Student","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
