"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","2Open Wheel","1073744827","OW 2","Practice","2018-09-28 15:28:00 UTC","2018-09-28 15:44:01 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","7","918.139","3","110.973","77.208","65.323","16.66","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Langham","2","1","12","FF1","3","2","1.916","","1.916","0","6","835.104","4","112.889","75.898","61.559","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","3","2","55","FF1","2","1","1.385","","3.301","6.109","6","841.213","4","114.274","74.978","61.112","14.28","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","4","3","54","FF1","11","","0.922","","4.223","2 Laps","4","710.701","3","115.196","74.378","48.223","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Dwight Calkins","5","1","87","FV","6","2","4.237","","8.460","0","3","510.423","2","119.433","71.739","50.358","7.14","0","Texas","Lynx","Dallas","1972","B","Red"
"Colin Lynch","6","2","17","FV","5","1","0.744","","9.204","0.802","3","511.225","2","120.177","71.295","50.279","7.14","0","Texas","Form Car","Spring","1963","Fv","Silver"
"John Strnad","7","3","119","FV","7","3","0.304","","9.508","4:28.545","5","778.968","2","120.481","71.115","54.996","11.9","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"David Bell","8","1","73","FF2","4","1","1.556","","11.064","0","3","508.132","2","122.037","70.208","50.585","7.14","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Jason White","9","4","98","FV","10","6","0.424","","11.488","4:28.214","5","778.637","2","122.461","69.965","55.019","11.9","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Williamson","10","5","103","FV","8","4","2.205","","13.693","6:36.692","6","907.115","5","124.666","68.728","56.672","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Willis Murphey","11","6","25","FV","9","5","1.084","","14.777","6:54.098","6","924.521","2","125.75","68.135","55.605","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jean-Pierre Carter","12","7","16","FV","12","","5.167","","19.944","5:34.346","4","844.769","4","130.917","65.446","40.57","9.52","1","Texas","Zink","Houston","1968","C-4","Blue"
"Patrick Summerville","13","8","67","FV","13","","10.391","","30.335","7:18.322","1","948.745","1","141.308","60.634","9.031","2.38","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Rob Pink","14","1","01","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Mike Rogers","15","9","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","16","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Lee Romine","17","4","7","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Gray Gregory","18","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Wally Meyer","19","1","20","S2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Elliott Barron","20","10","23","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","21","11","32","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Eric Lovay","22","12","36","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Jeffrey Carr","23","5","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Barrett","24","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Ann Hughes","25","13","66","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","26","14","68","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mac Wolff","27","15","68","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","Z-5","White"
"Richard Mitchell","28","6","69","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Rick Wark","29","2","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Heather Barron","30","16","82","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Bill Griffith","31","17","99","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","32","18","110","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Drew Fisher","33","2","111","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Hunter Barron","34","19","113","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Leander","1969","Scrambler","Blu"
"Hunter Barron","35","20","113","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Leander","1969","Scrambler","Blue"
"Jim Barron","36","21","114","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Richard Mitchell","37","2","169","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
"Nick Leonard","38","3","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
