"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744838","ST 6","Practice","2018-09-28 20:12:00 UTC","2018-09-28 20:30:21 UTC","FINAL","6","https://racehero.io/events/msr-houston/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Roger Williams","1","1","92","Student","2","1","","","","0","6","923.322","5","121.591","70.466","55.677","14.28","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Park Paul","2","2","95","Student","6","4","0.208","","0.208","3 Laps","3","570.271","1","121.799","70.345","45.073","7.14","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","Silver"
"Michael Kopecky","3","3","30","Student","14","8","0.799","","1.007","1:26.05","6","1009.372","5","122.598","69.887","50.931","14.28","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Stefan Schluter","4","1","60","EP","13","1","1.615","","2.622","0","6","1009.759","4","124.213","68.978","50.911","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Joe Robau","5","1","11","BP","1","1","0.151","","2.773","0","6","957.054","1","124.364","68.895","53.715","14.28","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Dwight Calkins","6","1","87","FV","11","2","0.620","","3.393","0","5","915.499","5","124.984","68.553","46.794","11.899999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","7","2","99","FV","7","1","0.959","","4.352","0 Laps","5","912.021","5","125.943","68.031","46.973","11.899999999999999","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Justin Couture","8","4","16","Student","3","2","0.690","","5.042","35.801","6","959.123","1","126.633","67.66","53.599","14.28","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"R David Jones","9","1","6","","12","1","7.046","","12.088","0","5","923.497","5","133.679","64.094","46.389","11.899999999999999","0"
"Scott Elieff","10","5","182","Student","10","7","0.141","","12.229","37.276","5","960.598","4","133.82","64.026","44.597","11.899999999999999","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Lee Romine","11","1","7","FF1","4","1","2.382","","14.611","0","1","322.052","1","136.202","62.907","26.604","2.38","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"David Bevan","12","6","85","Student","9","6","2.723","","17.334","9.919","5","933.241","5","138.925","61.674","45.905","11.899999999999999","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
"Joe Edwards","13","7","17","Student","5","3","1.881","","19.215","5 Laps","1","328.148","1","140.806","60.85","26.11","2.38","0","Texas","Citation","Haslet","1978","Z16","White"
"George Jonas","14","8","52","Student","8","5","1.640","","20.855","46.466","5","969.788","4","142.446","60.149","44.175","11.899999999999999","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"Berkeley Merrill","15","2","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Charles Schmidt","16","9","17","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"James Dean","17","10","83","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Julia Rogerson","18","11","84","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Lou Marchant","19","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
