"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 2","1073744803","G2 Race 2","Race","2018-09-29 21:09:00 UTC","2018-09-29 21:22:08 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Joseph Ware","1","1","960","CS","2","1","","","","0","5","638.066","3","125.206","68.431","67.14","11.899999999999999","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Stefan Schluter","2","1","60","EP","1","1","3.082","","3.082","0","5","641.148","2","126.657","67.647","66.818","11.899999999999999","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Mike Briggs","3","1","106","FP","8","5","1:03.045","","1:06.127","0","5","704.193","5","136.098","62.955","60.836","11.899999999999999","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","4","2","12","EP","3","2","3.873","","1:10.000","1:06.918","5","708.066","2","140.648","60.918","60.503","11.899999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Coleman","5","2","26","FP","7","4","40.886","","1:50.886","44.759","5","748.952","3","146.403","58.523","57.2","11.899999999999999","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","6","3","25","FP","6","3","4.212","","1:55.098","48.971","5","753.164","3","145.576","58.856","56.88","11.899999999999999","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Bryant Barnes","7","4","22","FP","5","2","2 Laps","","2 Laps","2 Laps","3","434.502","3","143.187","59.838","59.157","7.14","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Peter Sandy","8","5","04","FP","4","1","52.836","","2 Laps","2 Laps","3","487.338","1","143.792","59.586","52.744","7.14","1","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Colby Lemmons","9","2","28","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Ken Morris","10","3","08","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Ronald Reed","11","4","419","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Gary Reed","12","6","15","FP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Terrance Swonke","13","7","105","FP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
