"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 2","1073744801","G2 P&Q","Qualifying","2018-09-29 14:55:00 UTC","2018-09-29 15:13:01 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","4","1","","","","0","5","908.323","3","138.481","61.871","47.164","11.899999999999999","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Joseph Ware","2","1","960","CS","1","1","12.031","","12.031","0","4","781.287","3","150.512","56.926","43.866","9.52","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Berkeley Merrill","3","2","12","EP","6","2","12.105","","24.136","3 Laps","2","525.873","1","162.617","52.688","32.586","4.76","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Colby Lemmons","4","2","28","CS","2","2","1.233","","25.369","3:45.336","5","1006.623","4","163.85","52.292","42.558","11.899999999999999","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Steve Coleman","5","1","25","FP","3","1","14.666","","40.035","0","4","911.409","2","178.516","47.996","37.603","9.52","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","6","2","26","FP","7","3","14.136","","54.171","3 Laps","1","400.731","1","192.652","44.474","21.381","2.38","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Peter Sandy","7","3","04","FP","5","2","0.394","","54.565","1:25.273","4","996.682","1","193.046","44.383","34.386","9.52","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Ken Morris","8","3","08","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","9","4","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bryant Barnes","10","5","22","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Terrance Swonke","11","6","105","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","12","7","106","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Ronald Reed","13","4","419","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
