"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","Group 6","1073744819","G6 Race 3","Race","2018-09-30 15:18:00 UTC","2018-09-30 15:38:21 UTC","FINAL","9","https://racehero.io/events/msr-houston/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","9","950.799","9","102.055","83.955","81.102","21.419999999999998","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Gray Gregory","2","2","11","FA","2","2","1.089","","1.089","1.089","9","951.888","9","102.48","83.607","81.01","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","3","1","33","BSR","10","1","1:18.071","","1:19.160","0","9","1029.959","7","111.589","76.782","74.869","21.419999999999998","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Lee Romine","4","1","7","FF1","9","4","2.468","","1:21.628","0","9","1032.427","7","110.497","77.541","74.69","21.419999999999998","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Nick Leonard","5","1","095","FF3","13","1","0.547","","1:22.175","0","9","1032.974","9","110.214","77.74","74.65","21.419999999999998","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Wally Meyer","6","1","20","S2000","12","1","11.642","","1:33.817","0","9","1044.616","9","110.701","77.398","73.819","21.419999999999998","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"David Bell","7","1","73","FF2","7","2","51.893","","2:25.710","0","9","1096.509","6","113.004","75.82","70.325","21.419999999999998","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Jeff Langham","8","2","12","FF1","6","2","1 Lap","","1 Lap","1 Lap","8","950.514","7","112.895","75.894","72.113","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","9","2","111","FF2","5","1","27.912","","1 Lap","1 Lap","8","978.426","8","116.799","73.357","70.055","19.04","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jeffrey Carr","10","3","39","FF1","11","5","0.165","","1 Lap","1 Lap","8","978.591","6","117.627","72.84","70.044","19.04","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","11","4","54","FF1","4","1","22.299","","1 Lap","1 Lap","8","1000.89","7","121.137","70.73","68.483","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","12","5","55","FF1","8","3","0.014","","1 Lap","1 Lap","8","1000.904","8","121.201","70.692","68.482","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Rob Pink","13","1","01","FC","3","1","6 Laps","","DNF","0","2","245.871","2","122.129","70.155","69.695","4.76","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Richard Mitchell","14","6","69","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Greg Smith","15","2","6","FF3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Richard Mitchell","16","3","169","FF3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
