"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 1","1073744800","G1 Race 4 Points Race","Race","2018-09-30 19:57:00 UTC","2018-09-30 20:10:45 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Lasco","1","1","90","BP","3","1","","","","0","5","641.608","4","124.053","69.067","66.77","11.9","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"John Bergendahl","2","2","43","BP","5","3","0.483","","0.483","0.483","5","642.091","5","123.559","69.343","66.72","11.9","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Sterling Mulacek","3","3","7","BP","6","4","1:07.371","","1:07.854","1:07.854","5","709.462","4","138.889","61.69","60.384","11.9","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Phil Mulacek","4","4","18A","BP","4","2","0.042","","1:07.896","1:07.896","5","709.504","3","130.233","65.79","60.38","11.9","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Gene Hassell","5","1","83","AS","7","2","11.174","","1:19.070","0","5","720.678","5","138.866","61.7","59.444","11.9","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","6","1","84","AP","1","1","15.283","","1:34.353","0","5","735.961","5","124.065","69.061","58.21","11.9","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","7","2","17","AS","2","1","0.096","","1:34.449","15.379","5","736.057","5","135.145","63.399","58.202","11.9","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jacob Ammon","8","2","27","AP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Richard Smith","9","3","42","AP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Robert Cobb","10","3","6","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Ken Thomas","11","4","28","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Kevin Ford","12","5","49","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"James Sharp","13","6","85","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Joe Robau","14","5","11","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Louis Gladfelter","15","6","55","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"George Kopecky","16","1","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bjorn Dischington","17","2","587","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
