"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Group 7","1073744824","G7 Race 3","Race","2018-09-30 15:41:00 UTC","2018-09-30 15:58:27 UTC","FINAL","8","https://racehero.io/events/msr-houston/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model"
"Phil Mulacek","1","1","19","BP","12","2","","","","0","8","927.734","7","113.118","75.744","73.883","19.04","0","Texas","Shelby"
"Thomas Schluter","2","1","77","CP","1","1","5.727","","5.727","0","8","933.461","7","114.442","74.868","73.43","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stuart Blackwood","3","1","17","BS","3","1","7.192","","12.919","0","8","940.653","6","115.86","73.951","72.869","19.04","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Richard Reeves","4","2","78","CP","6","4","9.797","","22.716","16.989","8","950.45","6","114.704","74.697","72.117","19.04","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Michael Lovay","5","2","57","BS","7","3","14.067","","36.783","23.864","8","964.517","5","117.254","73.072","71.066","19.04","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Sterling  Mulacek","6","2","64","BP","9","1","25.780","","1:02.563","1:02.563","8","990.297","8","120.718","70.975","69.216","19.04","0","Texas","Shelby","Cobra","Blue"
"John Kish","7","3","58","CP","5","3","0.885","","1:03.448","57.721","8","991.182","6","121.655","70.429","69.154","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"Cynthia Trifilio","8","3","55","BS","4","2","0.729","","1:04.177","51.258","8","991.911","6","121.418","70.566","69.103","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Smith","9","4","76","CP","2","2","0.176","","1:04.353","58.626","8","992.087","8","121.066","70.771","69.091","19.04","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Glenn Valdes","10","1","61","DP","8","1","50.381","","1:54.734","0","8","1042.468","8","127.677","67.107","65.752","19.04","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Jose Iturbe","11","5","193","CP","10","5","6 Laps","","DNF","6 Laps","2","482.775","1","133.407","64.225","35.495","4.76","0","Texas","Porsche","San Antonio","1972","911","White"
"John Stephens","12","6","9","CP","11","6","1 Lap","","DNF","7 Laps","1","130.22","1","127.753","67.067","65.796","2.38","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Russ Rosenberg","13","2","83","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
