"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Group 4","1073744811","G4 P&Q","Qualifying","2018-09-29 13:00:00 UTC","2018-09-29 13:16:35 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","3","1","","","","0","4","882.897","2","170.3","50.311","38.818","9.52","0","Texas","Mg","Keller","1959","A","Brg"
"Joanne Lemmons","2","1","37","G4T","4","1","2.953","","2.953","0","4","905.589","2","173.253","49.454","37.845","9.52","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Roger Williams","3","1","56","SFP","2","2","5.190","","8.143","0","4","912.585","2","178.443","48.015","37.555","9.52","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","4","2","72","SFP","1","1","7.824","","15.967","30.145","4","942.73","3","186.267","45.998","36.354","9.52","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","5","3","50","SFP","5","","13.434","","29.401","1:12.583","1","985.168","1","199.701","42.904","8.697","2.38","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Richard Mitchell","6","1","4","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Mike Vecellio","7","2","12","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Chris Kellner","8","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","9","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Peter Glawe","10","4","66","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Gary Mcfarlane","11","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"JM2 Iturbe","12","2","193","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
