"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","1073744793","CW 5","Practice","2018-09-28 19:28:00 UTC","2018-09-28 19:44:59 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","14","3","","","","0","2","432.049","2","108.597","78.897","39.662","4.76","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Phil Mulacek","2","1","19","BP","7","2","2.151","","2.151","0","7","946.384","2","110.748","77.365","63.374","16.66","0","Texas","Shelby"
"James Sharp","3","2","85","AS","6","2","0.008","","2.159","54.131","3","486.18","3","110.756","77.359","52.869","7.14","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Bjorn Dischington","4","1","587","FIA","15","1","0.958","","3.117","0","6","906.624","1","111.714","76.696","56.703","14.28","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Gene Hassell","5","3","83","AS","1","1","7.027","","10.144","1:04.345","3","496.394","3","118.741","72.157","51.781","7.14","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"John Smith","6","1","76","CP","3","2","0.131","","10.275","0","7","1005.44","7","118.872","72.078","59.651","16.66","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"John Kish","7","2","58","CP","13","3","1.231","","11.506","1 Lap","6","907.423","5","120.103","71.339","56.653","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Sterling Mulacek","8","2","7","BP","5","1","0.038","","11.544","50.948","7","997.332","5","120.141","71.316","60.136","16.66","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Berkeley Merrill","9","1","12","EP","4","1","0.274","","11.818","0","5","761.897","2","120.415","71.154","56.228","11.899999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Joseph Ware","10","1","960","CS","10","1","0.838","","12.656","0","4","655.917","4","121.253","70.662","52.251","9.52","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Terrance Swonke","11","1","105","FP","11","1","2.918","","15.574","0","6","924.514","5","124.171","69.002","55.605","14.28","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Ken Morris","12","2","08","EP","12","2","0.860","","16.434","45.726","5","807.623","5","125.031","68.527","53.045","11.899999999999999","0","Texas","Mg","La Grange","1969","B","Black"
"Ronald Reed","13","3","419","EP","16","","0.451","","16.885","2 Laps","3","690.535","3","125.482","68.281","37.223","7.14","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Jose Iturbe","14","3","193","CP","2","1","3.100","","19.985","1 Lap","6","914.946","1","128.582","66.635","56.187","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Jackson Williams","15","1","72","SFP","8","1","12.133","","32.118","0","1","302.745","1","140.715","60.889","28.301","2.38","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","16","2","56","SFP","9","2","0.509","","32.627","1.006","1","303.751","1","141.224","60.67","28.207","2.38","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Stuart Blackwood","17","1","17","BS","0","","","","","0","0","145.612","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Peter Sandy","18","2","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Richard Mitchell","19","1","4","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Robert Cobb","20","4","6","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"John Stephens","21","4","9","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Joe Robau","22","3","11","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Mike Vecellio","23","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","24","3","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Herb Hilton","25","5","17","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bryant Barnes","26","4","22","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","27","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steve Coleman","28","5","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","29","6","26","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jacob Ammon","30","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Ken Thomas","31","6","28","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Colby Lemmons","32","2","28","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Joanne Lemmons","33","1","37","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Richard Smith","34","2","42","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Phil Mulacek","35","4","43","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"David Turner","36","3","50","SFP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Louis Gladfelter","37","5","55","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Cynthia Trifilio","38","2","55","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","39","3","57","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Stefan Schluter","40","4","60","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Glenn Valdes","41","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Sterling  Mulacek","42","6","64","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Cobra","Blue"
"Peter Glawe","43","4","66","SFP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Schluter","44","5","77","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Richard Reeves","45","6","78","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Russ Rosenberg","46","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
"Jim Sandberg","47","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"David Lasco","48","7","90","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Gary Mcfarlane","49","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"George Kopecky","50","2","97","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mike Briggs","51","7","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Lou Marchant","52","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM2 Iturbe","53","2","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
