"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 2","1073744805","G2 Race 4 Points Race","Race","2018-09-30 20:25:00 UTC","2018-09-30 20:37:04 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","5","653.874","2","127.336","67.287","65.517","11.899999999999999","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","2","2","18.532","","18.532","18.532","5","672.406","3","129.968","65.924","63.712","11.899999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ken Morris","3","3","08","EP","3","3","42.372","","1:00.904","1:00.904","5","714.778","2","130.872","65.469","59.935","11.899999999999999","0","Texas","Mg","La Grange","1969","B","Black"
"Colby Lemmons","4","1","28","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Joseph Ware","5","2","960","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Ronald Reed","6","4","419","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Peter Sandy","7","1","04","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Gary Reed","8","2","15","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bryant Barnes","9","3","22","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","10","4","25","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","11","5","26","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Terrance Swonke","12","6","105","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","13","7","106","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
