"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 2","1073744804","G2 Race 3","Race","2018-09-30 16:27:00 UTC","2018-09-30 16:44:20 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","1","","","","0","7","905.509","6","117.961","72.634","66.235","16.66","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Mike Briggs","2","1","106","FP","3","1","1.694","","1.694","0","7","907.203","5","117.84","72.709","66.111","16.66","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","3","2","12","EP","4","2","36.032","","37.726","37.726","7","943.235","5","122.947","69.689","63.585","16.66","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ken Morris","4","3","08","EP","8","3","1.647","","39.373","39.373","7","944.882","6","123.151","69.573","63.475","16.66","0","Texas","Mg","La Grange","1969","B","Black"
"Peter Sandy","5","2","04","FP","7","3","26.225","","1:05.598","1:03.904","7","971.107","4","125.697","68.164","61.76","16.66","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Ronald Reed","6","4","419","EP","9","4","5.655","","1:11.253","1:11.253","7","976.762","3","127.168","67.375","61.403","16.66","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Mike Coleman","7","3","26","FP","10","4","1.838","","1:13.091","1:11.397","7","978.6","6","126.314","67.831","61.288","16.66","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","8","4","25","FP","11","5","37.887","","1:50.978","1:49.284","7","1016.487","3","129.072","66.382","59.003","16.66","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Joseph Ware","9","1","960","CS","1","1","11.704","","2:02.682","0","7","1028.191","6","123.539","69.355","58.332","16.66","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Bryant Barnes","10","5","22","FP","6","2","3.431","","2:06.113","2:04.419","7","1031.622","3","133.951","63.964","58.138","16.66","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Colby Lemmons","11","2","28","CS","5","2","5 Laps","","DNF","5 Laps","2","340.67","1","133.136","64.355","50.301","4.76","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Gary Reed","12","6","15","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Terrance Swonke","13","7","105","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
