"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Group 7","1073744822","G7 Race 1","Race","2018-09-29 16:50:00 UTC","2018-09-29 17:02:44 UTC","FINAL","4","https://racehero.io/events/msr-houston/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","77","CP","1","1","","","","0","4","612.039","1","148.126","57.843","55.996","9.52","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stuart Blackwood","2","1","17","BS","3","1","48.913","","48.913","0","4","660.952","4","164.192","52.183","51.852","9.52","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"John Smith","3","2","76","CP","2","2","2.731","","51.644","51.644","4","663.683","2","154.757","55.364","51.639","9.52","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Cynthia Trifilio","4","2","55","BS","4","2","27.263","","1:18.907","29.994","4","690.946","3","171.646","49.917","49.602","9.52","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Glenn Valdes","5","1","61","DP","5","1","1:13.774","","2:32.681","0","4","764.72","1","184.523","46.433","44.816","9.52","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Phil Mulacek","6","1","19","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby"
"Sterling  Mulacek","7","2","64","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Cobra","Blue"
"Michael Lovay","8","3","57","BS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Stephens","9","3","9","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"John Kish","10","4","58","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Richard Reeves","11","5","78","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Jose Iturbe","12","6","193","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","13","2","83","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
