"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","1073744792","CW 4","Practice","2018-09-28 18:22:00 UTC","2018-09-28 18:38:40 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","12","4","","","","0","4","597.563","2","106.562","80.404","57.353","9.52","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Phil Mulacek","2","1","43","BP","9","1","7.084","","7.084","0","7","967.067","7","113.646","75.392","62.018","16.66","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Richard Reeves","3","1","78","CP","4","1","2.039","","9.123","0","6","848.705","5","115.685","74.063","60.572","14.28","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Bjorn Dischington","4","1","587","FIA","14","1","0.063","","9.186","0","5","752.458","1","115.748","74.023","56.933","11.9","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Herb Hilton","5","2","17","AS","1","1","0.122","","9.308","6:09.078","7","966.641","5","115.87","73.945","62.046","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Briggs","6","1","106","FP","20","4","0.133","","9.441","0","6","909.804","2","116.003","73.86","56.504","14.28","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"James Sharp","7","3","85","AS","3","2","0.508","","9.949","5:19.81","6","917.373","3","116.511","73.538","56.038","14.28","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Thomas Schluter","8","2","77","CP","23","3","0.212","","10.161","1:14.577","6","923.282","2","116.723","73.405","55.68","14.28","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Robert Cobb","9","4","6","AS","16","5","0.391","","10.552","4:47.148","6","884.711","4","117.114","73.159","58.107","14.28","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Michael Lovay","10","1","57","BS","2","1","0.331","","10.883","0","2","373.461","1","117.445","72.953","45.884","4.76","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"David Lasco","11","2","90","BP","11","2","0.363","","11.246","4 Laps","3","512.852","2","117.808","72.729","50.12","7.14","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Richard Smith","12","1","42","AP","6","1","0.184","","11.430","0","3","505.093","2","117.992","72.615","50.89","7.14","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Stefan Schluter","13","1","60","EP","26","2","0.777","","12.207","0","6","945.219","6","118.769","72.14","54.387","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Cynthia Trifilio","14","2","55","BS","13","2","0.528","","12.735","8:31.102","6","884.563","4","119.297","71.821","58.117","14.28","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Gene Hassell","15","5","83","AS","7","3","0.386","","13.121","4:52.597","6","890.16","6","119.683","71.589","57.751","14.28","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Berkeley Merrill","16","2","12","EP","8","1","0.362","","13.483","0 Laps","6","890.139","4","120.045","71.373","57.753","14.28","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"John Smith","17","3","76","CP","25","4","2.460","","15.943","2:02.624","6","971.329","6","122.505","69.94","52.925","14.28","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"John Kish","18","4","58","CP","5","2","0.175","","16.118","3 Laps","3","546.952","1","122.68","69.84","46.995","7.14","1","Texas","Porsche","Burnet","1973","911E","Red"
"Peter Sandy","19","2","04","FP","17","2","0.128","","16.246","8.564","6","918.368","6","122.808","69.767","55.978","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Joseph Ware","20","1","960","CS","28","","0.292","","16.538","0","5","915.956","4","123.1","69.602","46.771","11.9","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Steve Coleman","21","3","25","FP","18","3","0.509","","17.047","4 Laps","2","430.42","2","123.609","69.315","39.812","4.76","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Colby Lemmons","22","2","28","CS","24","1","4.703","","21.750","0 Laps","5","899.024","5","128.312","66.775","47.652","11.9","1","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Mike Coleman","23","4","26","FP","15","1","0.442","","22.192","5 Laps","1","292.987","1","128.754","66.546","29.244","2.38","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Glenn Valdes","24","1","61","DP","10","1","0.175","","22.367","0","4","671.427","1","128.929","66.455","51.044","9.52","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Ronald Reed","25","3","419","EP","29","","0.045","","22.412","5 Laps","1","638.779","1","128.974","66.432","13.413","2.38","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Jose Iturbe","26","5","193","CP","27","5","2.418","","24.830","38.606","5","887.311","5","131.392","65.209","48.281","11.9","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","27","1","12","VB","19","1","2.591","","27.421","0","5","907.309","5","133.983","63.948","47.217","11.9","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Terrance Swonke","28","5","105","FP","30","","1.422","","28.843","1:25.614","1","995.418","1","135.405","63.277","8.607","2.38","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"David Turner","29","1","50","SFP","22","2","2.085","","30.928","0","5","907.496","5","137.49","62.317","47.207","11.9","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Peter Glawe","30","2","66","SFP","21","1","5.324","","36.252","3 Laps","2","483.811","1","142.814","59.994","35.419","4.76","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Joanne Lemmons","31","1","37","G4T","0","","","","","0","0","208.191","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Jim Sandberg","32","2","84","AP","0","","","","","3 Laps","0","210.023","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
