"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Group 3","1073744806","G3 P&Q ","Qualifying","2018-09-29 15:18:00 UTC","2018-09-29 15:35:50 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colin Lynch","1","1","17","FV","1","1","","","","0","5","938.825","3","154.038","55.623","45.632","11.899999999999999","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Bill Wolff","2","2","68","FV","3","3","8.314","","8.314","1 Lap","4","836.09","2","162.352","52.774","40.991","9.52","0","Texas","Zink","Houston","1968","Z-5","White"
"Dwight Calkins","3","3","87","FV","12","12","0.228","","8.542","1 Lap","4","862.274","2","162.58","52.7","39.746","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","4","4","113","FV","13","13","1.413","","9.955","1:42.557","5","1041.382","4","163.993","52.246","41.138","11.899999999999999","0","Texas","Nash","Leander","1969","Scrambler","Blu"
"Mike Rogers","5","5","05","FV","4","4","0.572","","10.527","1 Lap","4","841.317","1","164.565","52.065","40.736","9.52","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Elliott (E.O.) Barron","6","6","110","FV","14","14","0.052","","10.579","1 Lap","4","923.199","2","164.617","52.048","37.123","9.52","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Bill Griffith","7","7","99","FV","2","2","0.535","","11.114","1:21.417","5","1020.242","1","165.152","51.879","41.99","11.899999999999999","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Ann Hughes","8","8","66","FV","7","7","0.511","","11.625","1:34.761","5","1033.586","2","165.663","51.719","41.448","11.899999999999999","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Jason White","9","9","98","FV","10","10","1.318","","12.943","17.543","4","956.368","2","166.981","51.311","35.836","9.52","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Heather Barron","10","10","82","FV","17","17","3.142","","16.085","1:32.052","4","1030.877","1","170.123","50.364","33.245","9.52","1","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Patrick Summerville","11","11","67","FV","8","8","1.014","","17.099","1 Lap","4","881.05","2","171.137","50.065","38.899","9.52","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Willis Murphey","12","12","25","FV","6","6","0.143","","17.242","3 Laps","2","686.062","1","171.28","50.023","24.977","4.76","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Elliott Barron","13","13","23","FV","15","15","0.408","","17.650","1 Lap","4","912.689","1","171.688","49.904","37.551","9.52","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"John Williamson","14","14","103","FV","9","9","0.172","","17.822","1 Lap","4","885.818","2","171.86","49.855","38.69","9.52","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jim Barron","15","15","114","FV","16","16","1.938","","19.760","1:03.118","4","1001.943","2","173.798","49.299","34.206","9.52","1","Texas","Lynx","Houston","1969","Red"
"Jean-Pierre Carter","16","16","16","FV","5","5","7.659","","27.419","3 Laps","2","564.307","1","181.457","47.218","30.366","4.76","0","Texas","Zink","Houston","1968","C-4","Blue"
"Kasandra Barron-Fuller","17","17","32","FV","18","18","1.662","","29.081","1:31.689","4","1030.514","1","183.119","46.789","33.257","9.52","1","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"John Strnad","18","18","119","FV","11","11","0.953","","30.034","4 Laps","1","382.088","1","184.072","46.547","22.424","2.38","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Eric Lovay","19","19","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
