"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","2Open Wheel","1073744826","OW 1","Practice","2018-09-28 14:22:00 UTC","2018-09-28 14:38:37 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","7","822.855","6","111.028","77.17","72.888","16.66","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wally Meyer","2","1","20","S2000","4","1","2.208","","2.208","0","7","874.747","7","113.236","75.665","68.564","16.66","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Elliott Barron","3","1","23","FV","12","6","4.699","","6.907","0","6","795.708","6","117.935","72.65","64.607","14.28","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Jeff Langham","4","1","12","FF1","3","1","0.613","","7.520","0","6","791.72","6","118.548","72.275","64.932","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","5","2","54","FF1","6","3","0.532","","8.052","0 Laps","6","789.323","6","119.08","71.952","65.129","14.28","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","6","3","55","FF1","5","2","2.032","","10.084","0 Laps","6","789.942","6","121.112","70.744","65.078","14.28","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Rob Pink","7","1","01","FC","2","1","0.960","","11.044","0","4","538.932","1","122.072","70.188","63.592","9.52","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Jason White","8","2","98","FV","7","1","1.046","","12.090","20.528","6","816.236","4","123.118","69.592","62.982","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","9","3","119","FV","8","2","3.022","","15.112","2 Laps","4","568.701","3","126.14","67.925","60.264","9.52","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Willis Murphey","10","4","25","FV","11","5","1.862","","16.974","1:02.833","6","858.541","6","128.002","66.936","59.878","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Williamson","11","5","103","FV","10","4","0.547","","17.521","1:02.201","6","857.909","6","128.549","66.652","59.922","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Heather Barron","12","6","82","FV","14","8","2.494","","20.015","1 Lap","5","756.526","4","131.043","65.383","56.627","11.899999999999999","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Hunter Barron","13","1","113","","15","1","0.716","","20.731","0","5","756.829","4","131.759","65.028","56.605","11.899999999999999","0","Texas","Nash","Leander","1969","Scrambler","Blu"
"Eric Lovay","14","7","36","FV","9","3","0.237","","20.968","2 Laps","4","597.879","3","131.996","64.911","57.323","9.52","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Scott Barrett","15","1","53","CM","16","","4.951","","25.919","0","3","634.845","2","136.947","62.564","40.489","7.14","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jean-Pierre Carter","16","8","16","FV","13","7","1.673","","27.592","35.106","5","830.814","5","138.62","61.809","51.564","11.899999999999999","0","Texas","Zink","Houston","1968","C-4","Blue"
"David Bell","17","1","73","FF2","0","","","","","0","0","50.383","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Rick Wark","18","1","70","FA","0","","","","","0","0","539.902","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Lee Romine","19","4","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mike Rogers","20","9","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","21","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gray Gregory","22","2","11","FA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Colin Lynch","23","10","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Kasandra Barron-Fuller","24","11","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jeffrey Carr","25","5","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Ann Hughes","26","12","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Patrick Summerville","27","13","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Mac Wolff","28","14","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","Z-5","White"
"William Wolff","29","15","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Richard Mitchell","30","6","69","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Dwight Calkins","31","16","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","32","17","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","33","18","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Drew Fisher","34","2","111","FF2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Hunter Barron","35","19","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Leander","1969","Scrambler","Blue"
"Jim Barron","36","20","114","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Richard Mitchell","37","2","169","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
"Nick Leonard","38","3","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
