"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Group 7","1073744825","G7 Race 4 Points Race","Race","2018-09-30 19:29:00 UTC","2018-09-30 19:46:33 UTC","FINAL","8","https://racehero.io/events/msr-houston/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model"
"Phil Mulacek","1","1","19","BP","7","1","","","","0","8","923.872","4","110.987","77.198","74.192","19.04","0","Texas","Shelby"
"Thomas Schluter","2","1","77","CP","1","1","1.263","","1.263","0","8","925.135","1","114.304","74.958","74.091","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Michael Lovay","3","1","57","BS","3","2","5.939","","7.202","0","8","931.074","1","115.928","73.908","73.618","19.04","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Stuart Blackwood","4","2","17","BS","2","1","9.243","","16.445","9.243","8","940.317","5","116.211","73.728","72.895","19.04","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Cynthia Trifilio","5","3","55","BS","5","3","19.791","","36.236","29.034","8","960.108","8","117.472","72.937","71.392","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"John Kish","6","2","58","CP","4","2","1.475","","37.711","36.448","8","961.583","8","118.294","72.43","71.282","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"John Smith","7","3","76","CP","6","3","28.178","","1:05.889","1:04.626","8","989.761","7","121.146","70.725","69.253","19.04","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Sterling  Mulacek","8","2","64","BP","9","","1.031","","1:06.920","1:06.92","8","990.792","2","119.789","71.526","69.181","19.04","0","Texas","Shelby","Cobra","Blue"
"Glenn Valdes","9","1","61","DP","8","1","39.565","","1:46.485","0","8","1030.357","5","127.158","67.381","66.525","19.04","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"John Stephens","10","4","9","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Richard Reeves","11","5","78","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Jose Iturbe","12","6","193","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","13","2","83","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
