"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 1","1073744798","G1 Race 2","Race","2018-09-29 20:46:00 UTC","2018-09-29 21:00:26 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","3","1","","","","0","5","692.229","4","121.736","70.382","61.887","11.9","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Joe Robau","2","1","11","BP","4","2","42.318","","42.318","0","5","734.547","5","141.903","60.379","58.322","11.9","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Robert Cobb","3","2","6","AS","9","3","2.249","","44.567","44.567","5","736.796","5","141.06","60.74","58.144","11.9","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Herb Hilton","4","3","17","AS","8","2","21.153","","1:05.720","1:05.72","5","757.949","4","147.502","58.087","56.521","11.9","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Bergendahl","5","2","43","BP","7","4","6.892","","1:12.612","30.294","5","764.841","5","143.158","59.85","56.012","11.9","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Phil Mulacek","6","3","18A","BP","2","1","0.066","","1:12.678","30.36","5","764.907","5","144.058","59.476","56.007","11.9","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Jacob Ammon","7","1","27","AP","6","1","20.168","","1:32.846","0","5","785.075","5","143.219","59.824","54.568","11.9","1","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Bjorn Dischington","8","1","587","FIA","1","1","2.849","","1:35.695","0","5","787.924","3","145.029","59.078","54.371","11.9","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sterling Mulacek","9","4","7","BP","5","3","54.687","","2:30.382","1:48.064","5","842.611","2","150.367","56.981","50.842","11.9","1","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Gene Hassell","10","4","83","AS","0","","5 Laps","","DNF","5 Laps","0","3.254","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Richard Smith","11","2","42","AP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Jim Sandberg","12","3","84","AP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Ken Thomas","13","5","28","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"James Sharp","14","6","85","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Louis Gladfelter","15","5","55","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"David Lasco","16","6","90","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"George Kopecky","17","2","97","FIA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
