"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Group 7","1073744823","G7 Race 2","Race","2018-09-29 20:23:00 UTC","2018-09-29 20:37:09 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","1","1","77","CP","1","1","","","","0","5","700.331","1","138.794","61.732","61.171","11.899999999999999","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Smith","2","2","76","CP","3","2","54.352","","54.352","54.352","5","754.683","3","149.93","57.147","56.766","11.899999999999999","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Cynthia Trifilio","3","1","55","BS","4","2","34.474","","1:28.826","0","5","789.157","4","155.845","54.978","54.286","11.899999999999999","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Phil Mulacek","4","1","19","BP","8","1","41.554","","2:10.380","0","5","830.711","4","162.016","52.884","51.57","11.899999999999999","0","Texas","Shelby"
"Stuart Blackwood","5","2","17","BS","2","1","0.561","","2:10.941","42.115","5","831.272","2","150.365","56.981","51.535","11.899999999999999","1","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Glenn Valdes","6","1","61","DP","5","1","1 Lap","","1 Lap","0","4","726.711","4","176.805","48.46","47.16","9.52","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"John Kish","7","3","58","CP","6","3","1:38.948","","1 Lap","2:05.328","4","825.659","2","187.777","45.629","41.509","9.52","0","Texas","Porsche","Burnet","1973","911E","Red"
"John Stephens","8","4","9","CP","7","4","1 Lap","","2 Laps","2 Laps","3","569.55","1","173.002","49.525","45.13","7.14","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Sterling  Mulacek","9","2","64","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Cobra","Blue"
"Michael Lovay","10","3","57","BS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Richard Reeves","11","5","78","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Jose Iturbe","12","6","193","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","13","2","83","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
