"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Group 2","1073744802","G2 Race 1","Race","2018-09-29 18:28:00 UTC","2018-09-29 18:43:19 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","5","718.168","5","140.754","60.872","59.652","11.899999999999999","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Joseph Ware","2","1","960","CS","2","1","29.708","","29.708","0","5","747.876","2","146.478","58.493","57.282","11.899999999999999","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Colby Lemmons","3","2","28","CS","4","2","1:53.915","","2:23.623","1:53.915","5","861.791","2","166.733","51.388","49.71","11.899999999999999","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Berkeley Merrill","4","2","12","EP","3","2","1 Lap","","1 Lap","21.048","4","739.216","4","169.872","50.438","46.363","9.52","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Peter Sandy","5","1","04","FP","8","4","1:13.043","","1 Lap","0","4","812.259","3","199.799","42.883","42.193","9.52","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Bryant Barnes","6","2","22","FP","7","3","0.442","","1 Lap","0.442","4","812.701","2","190.708","44.927","42.17","9.52","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Coleman","7","3","26","FP","6","2","25.683","","1 Lap","26.125","4","838.384","1","195.364","43.857","40.879","9.52","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","8","4","25","FP","5","1","10.648","","1 Lap","36.773","4","849.032","1","181.993","47.079","40.366","9.52","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Ken Morris","9","3","08","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Ronald Reed","10","4","419","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Gary Reed","11","5","15","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Terrance Swonke","12","6","105","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","13","7","106","FP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
