"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","1073744789","CW 1","Practice","2018-09-28 14:00:00 UTC","2018-09-28 14:17:26 UTC","FINAL","6","https://racehero.io/events/msr-houston/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Lasco","1","1","90","BP","2","1","","","","0","6","922.119","5","110.281","77.692","55.75","14.28","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Herb Hilton","2","1","17","AS","1","1","7.834","","7.834","0","6","901.634","4","118.115","72.539","57.016","14.28","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Briggs","3","1","106","FP","11","","1.828","","9.662","0","2","957.638","2","119.943","71.434","17.894","4.76","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Sterling Mulacek","4","2","7","BP","3","2","0.554","","10.216","0 Laps","6","908.2","6","120.497","71.106","56.604","14.28","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Mike Coleman","5","2","26","FP","8","","6.871","","17.087","0 Laps","2","676.374","2","127.368","67.27","25.335","4.76","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Peter Sandy","6","3","04","FP","4","1","0.378","","17.465","36.838","6","994.476","5","127.746","67.071","51.694","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Steve Coleman","7","4","25","FP","7","2","2.319","","19.784","-1 Laps","3","608.771","3","130.065","65.875","42.223","7.14","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Ken Morris","8","1","08","EP","6","1","0.576","","20.360","0","5","890.133","3","130.641","65.584","48.128","11.899999999999999","0","Texas","Mg","La Grange","1969","B","Black"
"John Kish","9","1","58","CP","12","","5.133","","25.493","0","2","993.712","2","135.774","63.105","17.244","4.76","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","10","2","193","CP","9","","0.165","","25.658","6.029","4","999.741","2","135.939","63.028","34.281","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Bryant Barnes","11","5","22","FP","10","","0.793","","26.451","1 Lap","1","613.53","1","136.732","62.663","13.965","2.38","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gene Hassell","12","2","83","AS","13","","0.505","","26.956","19.313","1","920.947","1","137.237","62.432","9.303","2.38","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Joanne Lemmons","13","1","37","G4T","5","1","10.963","","37.919","0","5","955.321","5","148.2","57.814","44.844","11.899999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"John Stephens","14","3","9","CP","0","","","","","2 Laps","0","607.696","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Stefan Schluter","15","2","60","EP","0","","","","","5 Laps","0","608.772","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Thomas Schluter","16","4","77","CP","0","","","","","2 Laps","0","618.129","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Richard Mitchell","17","1","4","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Robert Cobb","18","3","6","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Joe Robau","19","3","11","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Berkeley Merrill","20","3","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Vecellio","21","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","22","6","15","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Stuart Blackwood","23","1","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Chris Kellner","24","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jacob Ammon","25","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Ken Thomas","26","4","28","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Colby Lemmons","27","1","28","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Richard Smith","28","2","42","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Phil Mulacek","29","4","43","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Kevin Ford","30","5","49","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"David Turner","31","1","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Louis Gladfelter","32","5","55","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Cynthia Trifilio","33","2","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Roger Williams","34","2","56","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Michael Lovay","35","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Glenn Valdes","36","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Peter Glawe","37","3","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","38","4","72","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"John Smith","39","5","76","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Richard Reeves","40","6","78","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Russ Rosenberg","41","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White"
"Jim Sandberg","42","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","43","6","85","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Gary Mcfarlane","44","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"George Kopecky","45","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Terrance Swonke","46","7","105","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Lou Marchant","47","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM2 Iturbe","48","2","193","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Ronald Reed","49","4","419","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Bjorn Dischington","50","2","587","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Joseph Ware","51","2","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
