"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","4Student","1073744835","ST 3","Practice","2018-09-28 16:50:00 UTC","2018-09-28 17:05:00 UTC","FINAL","5","https://racehero.io/events/msr-houston/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Park Paul","1","1","195","Student","14","","","","","0","3","827.331","3","131.363","65.224","31.069","7.14","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Joe Robau","2","1","11","BP","1","1","0.754","","0.754","0","5","799.922","3","132.117","64.852","53.555","11.899999999999999","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Dwight Calkins","3","1","87","FV","10","1","1.858","","2.612","0","5","832.362","4","133.975","63.952","51.468","11.899999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Roger Williams","4","2","92","Student","3","2","0.647","","3.259","-2 Laps","5","801.288","3","134.622","63.645","53.464","11.899999999999999","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Scott Elieff","5","3","182","Student","9","5","0.152","","3.411","-2 Laps","5","805.906","4","134.774","63.573","53.158","11.899999999999999","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Justin Couture","6","4","16","Student","2","1","0.159","","3.570","-2 Laps","5","802.831","3","134.933","63.498","53.361","11.899999999999999","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"R David Jones","7","1","6","","11","1","0.586","","4.156","0","5","832.863","4","135.519","63.224","51.437","11.899999999999999","0"
"Joe Edwards","8","5","17","Student","6","3","3.076","","7.232","-2 Laps","5","810.102","2","138.595","61.82","52.882","11.899999999999999","0","Texas","Citation","Haslet","1978","Z16","White"
"Lee Romine","9","1","7","FF1","5","1","0.648","","7.880","0","5","804.329","4","139.243","61.533","53.262","11.899999999999999","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Stefan Schluter","10","1","60","EP","4","1","8.786","","16.666","0","3","525.433","2","148.029","57.881","48.92","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Julia Rogerson","11","6","84","Student","7","4","0.406","","17.072","34.862","5","862.193","5","148.435","57.722","49.687","11.899999999999999","0","Texas","Mg","Keller","1959","A","Red"
"Lou Marchant","12","1","186","VB","8","1","0.584","","17.656","0","5","863.132","5","149.019","57.496","49.633","11.899999999999999","0","Texas","Mg","Keller","1959","A","Brg"
"Bill Griffith","13","2","99","FV","12","2","0.143","","17.799","1 Lap","4","793.46","4","149.162","57.441","43.193","9.52","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"George Jonas","14","7","52","Student","13","","0.820","","18.619","0 Laps","3","795.846","3","149.982","57.127","32.298","7.14","0","Oklahoma","Zink","Tulsa","1968","Fv","Blue"
"Berkeley Merrill","15","2","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Charles Schmidt","16","8","17","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Michael Kopecky","17","9","30","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"James Dean","18","10","83","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"David Bevan","19","11","85","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Aledo","1965","Mk Ii B","Blue/Orange"
