"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","2Open Wheel","1073744829","OW 4","Practice","2018-09-28 18:44:00 UTC","2018-09-28 19:01:22 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","7","890.886","5","107.369","79.8","67.322","16.66","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","4","1","4.369","","4.369","0","7","925.951","4","111.738","76.679","64.772","16.66","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Rob Pink","3","1","01","FC","9","1","1.258","","5.627","0","3","501.762","3","112.996","75.826","51.227","7.14","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Jeff Langham","4","1","12","FF1","2","1","0.498","","6.125","0","7","938.74","4","113.494","75.493","63.89","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Bell","5","1","73","FF2","6","1","0.821","","6.946","0","5","744.394","1","114.315","74.951","57.55","11.9","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Wally Meyer","6","1","20","S2000","5","1","0.443","","7.389","0","7","983.815","1","114.758","74.661","60.963","16.66","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Elliott Barron","7","1","23","FV","10","1","2.067","","9.456","0","7","998.814","6","116.825","73.34","60.047","16.66","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Scott Robinson","8","2","55","FF1","7","3","0.456","","9.912","58.213","7","996.953","1","117.281","73.055","60.159","16.66","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Colin Lynch","9","2","17","FV","11","2","0.423","","10.335","3 Laps","4","640.799","1","117.704","72.793","53.483","9.52","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Scott Barrett","10","1","53","CM","8","1","0.252","","10.587","0","3","512.693","3","117.956","72.637","50.135","7.14","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Tim Blakeney","11","3","54","FF1","3","2","0.473","","11.060","1 Lap","6","873.251","2","118.429","72.347","58.87","14.28","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Elliott (E.O.) Barron","12","3","110","FV","13","4","1.290","","12.350","1 Lap","6","895.17","4","119.719","71.568","57.428","14.28","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Jason White","13","4","98","FV","14","5","1.786","","14.136","2 Laps","5","777.179","1","121.505","70.516","55.122","11.9","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","14","5","119","FV","15","6","1.316","","15.452","2 Laps","5","822.147","1","122.821","69.76","52.107","11.9","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Hunter Barron","15","6","82","FV","17","8","2.266","","17.718","4 Laps","3","562.31","1","125.087","68.496","45.711","7.14","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Willis Murphey","16","7","25","FV","16","7","0.526","","18.244","1 Lap","6","945.719","5","125.613","68.21","54.359","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Patrick Summerville","17","8","67","FV","12","3","1.022","","19.266","1 Lap","6","940.467","3","126.635","67.659","54.662","14.28","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Drew Fisher","18","2","111","FF2","18","","0.970","","20.236","2 Laps","3","658.954","2","127.605","67.145","39.007","7.14","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Greg Smith","19","1","6","FF3","0","","","","","0","0","123.737","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Jean-Pierre Carter","20","9","16","FV","0","","","","","7 Laps","0","213.638","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mike Rogers","21","10","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Lee Romine","22","4","7","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Kasandra Barron-Fuller","23","11","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Eric Lovay","24","12","36","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Jeffrey Carr","25","5","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Ann Hughes","26","13","66","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","27","14","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mac Wolff","28","15","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","Z-5","White"
"Richard Mitchell","29","6","69","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Rick Wark","30","2","70","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Dwight Calkins","31","16","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","32","2","095","FF3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bill Griffith","33","17","99","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","34","18","103","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Hunter Barron","35","19","113","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Leander","1969","Scrambler","Blu"
"Jim Barron","36","20","114","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Richard Mitchell","37","3","169","FF3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Montgomery","1978","Db1","White"
