"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 1","1073744799","G1 Race 3","Race","2018-09-30 16:04:00 UTC","2018-09-30 16:22:40 UTC","FINAL","9","https://racehero.io/events/msr-houston/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","8","2","","","","0","9","1013.876","7","107.383","79.789","76.057","21.419999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","3","2","3.791","","3.791","0","9","1017.667","6","110.204","77.747","75.773","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"David Lasco","3","1","90","BP","9","4","0.641","","4.432","0","9","1018.308","7","109.617","78.163","75.726","21.419999999999998","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"James Sharp","4","2","85","AS","14","5","6.448","","10.880","7.089","9","1024.756","7","110.654","77.431","75.249","21.419999999999998","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Robert Cobb","5","3","6","AS","2","1","0.319","","11.199","7.408","9","1025.075","7","110.212","77.741","75.226","21.419999999999998","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Bjorn Dischington","6","2","587","FIA","7","1","10.317","","21.516","21.516","9","1035.392","6","111.753","76.669","74.476","21.419999999999998","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Jim Sandberg","7","1","84","AP","13","2","8.458","","29.974","0","9","1043.85","6","112.95","75.857","73.873","21.419999999999998","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Kevin Ford","8","4","49","AS","12","4","6.553","","36.527","32.736","9","1050.403","6","114.068","75.113","73.412","21.419999999999998","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Phil Mulacek","9","2","18A","BP","5","3","2.230","","38.757","34.325","9","1052.633","9","113.423","75.54","73.256","21.419999999999998","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Jacob Ammon","10","2","27","AP","6","1","0.786","","39.543","9.569","9","1053.419","6","111.82","76.623","73.202","21.419999999999998","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"John Bergendahl","11","3","43","BP","4","2","7.674","","47.217","42.785","9","1061.093","7","114.617","74.753","72.672","21.419999999999998","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Gene Hassell","12","5","83","AS","10","3","16.755","","1:03.972","1:00.181","9","1077.848","3","117.516","72.909","71.543","21.419999999999998","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Richard Smith","13","3","42","AP","15","3","7.615","","1:11.587","41.613","9","1085.463","3","117.155","73.134","71.041","21.419999999999998","0","Louisiana","Chevrolet","Sulphur","1972","Corvette","Red"
"Sterling Mulacek","14","4","7","BP","11","5","26.860","","1:38.447","1:34.015","9","1112.323","7","120.663","71.008","69.325","21.419999999999998","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Joe Robau","15","5","11","BP","1","1","2 Laps","","2 Laps","2 Laps","7","795.529","7","111.321","76.967","75.391","16.66","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Ken Thomas","16","6","28","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Louis Gladfelter","17","6","55","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
