"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","1073744790","CW 2","Practice","2018-09-28 15:06:00 UTC","2018-09-28 15:23:01 UTC","FINAL","7","https://racehero.io/events/msr-houston/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","5","1","","","","0","2","410.198","2","106.232","80.654","41.775","4.76","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","2","1","3.156","","3.156","0","7","978.156","2","109.388","78.327","61.315","16.66","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Michael Lovay","3","1","57","BS","1","1","6.343","","9.499","0","6","887.028","5","115.731","74.034","57.955","14.28","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Bjorn Dischington","4","2","587","FIA","11","","2.685","","12.184","3 Laps","4","886.747","4","118.416","72.355","38.649","9.52","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Richard Reeves","5","1","78","CP","9","2","0.906","","13.090","0","6","963.465","6","119.322","71.806","53.357","14.28","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Sterling Mulacek","6","1","64","BP","3","1","1.296","","14.386","0","6","937.358","5","120.618","71.034","54.844","14.28","0","Texas","Shelby","Cobra","Blue"
"Stefan Schluter","7","1","60","EP","7","1","0.250","","14.636","0","3","564.989","2","120.868","70.887","45.495","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"John Kish","8","2","58","CP","10","3","1.726","","16.362","15.36","6","978.825","6","122.594","69.889","52.52","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Peter Sandy","9","1","04","FP","12","","5.898","","22.260","0","3","881.218","3","128.492","66.681","29.169","7.14","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Jose Iturbe","10","3","193","CP","6","1","2.042","","24.302","19.91","6","983.375","3","130.534","65.638","52.277","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Gene Hassell","11","2","83","AS","8","2","0.563","","24.865","3:23.911","3","614.109","2","131.097","65.356","41.856","7.14","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Colby Lemmons","12","1","28","CS","4","1","8.875","","33.740","0","1","321.959","1","139.972","61.212","26.612","2.38","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"David Turner","13","1","50","SFP","13","","7.481","","41.221","0","3","969.216","3","147.453","58.107","26.52","7.14","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Stuart Blackwood","14","2","17","BS","0","","","","","6 Laps","0","180.367","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Thomas Schluter","15","4","77","CP","0","","","","","6 Laps","0","185.843","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Richard Mitchell","16","1","4","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Robert Cobb","17","3","6","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","League City","1971","Javelin","Red/White/Blue"
"Sterling Mulacek","18","2","7","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Ken Morris","19","2","08","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Stephens","20","5","9","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Joe Robau","21","3","11","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Berkeley Merrill","22","3","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Vecellio","23","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
