"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 5","1073742107","Group B","Qualifying","2019-10-06 17:20:00 UTC","2019-10-06 17:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Darby Barber","1","1","759","STREET MODIFIED - RWD","2","1","","","","0","5","643.945","4","99.223","80.183","61.775","11.05","0","mazda","miata"
"josh hanger","2","2","128","STREET MODIFIED - RWD","8","3","1.557","","1.557","1:27.098","6","731.043","6","100.78","78.944","65.298","13.26","0","mazda","rx7"
"Ben Mich","3","3","36","STREET MODIFIED - RWD","3","2","0.157","","1.714","1:13.071","6","717.016","6","100.937","78.821","66.576","13.26","0","Mazda","RX-7"
"Tony Desero","4","1","68","TRACK MODIFIED - RWD","4","1","0.235","","1.949","0","7","886.84","3","101.172","78.638","62.798","15.47","0","bmw","m3"
"Vito Jin","5","1","170","STREET - RWD","1","1","0.123","","2.072","0","6","711.784","3","101.295","78.543","67.065","13.26","0","BMW","M3"
"Kevin Head","6","4","139","STREET MODIFIED - RWD","11","4","0.577","","2.649","3.638","5","647.583","3","101.872","78.098","61.428","11.05","0","Mazda","RX7"
"Evan Weider","7","1","531","STREET - FWD","5","1","0.087","","2.736","0","7","893.869","4","101.959","78.031","62.304","15.47","0","Honda","Civic"
"Joseph Mielke","8","1","558","STREET - AWD","7","1","0.045","","2.781","0","6","808.927","4","102.004","77.997","59.012","13.26","0","Subaru","Impreza STi"
"Ryan Frew","9","2","9","STREET - RWD","10","3","0.172","","2.953","1:46.509","6","818.293","3","102.176","77.866","58.336","13.26","0","Porsche","Boxster S"
"Sam Bosnian","10","3","625","STREET - RWD","9","2","0.268","","3.221","1 Lap","5","644.108","4","102.444","77.662","61.76","11.05","0","Nissan","350z Nismo"
"James Rauck","11","2","174","STREET - FWD","6","2","0.805","","4.026","5 Laps","2","878.272","1","103.249","77.056","18.117","4.42","0","Honda","Type R"
"Joel Phillips","12","1","44","ROADSTER MODIFIED - RWD","14","1","0.315","","4.341","0","5","669.524","5","103.564","76.822","59.415","11.05","0","Mazda","Miata"
"Andy Voelkel","13","2","176","TRACK MODIFIED - RWD","13","2","0.026","","4.367","3 Laps","4","553.455","4","103.59","76.803","57.501","8.84","0","Chevy","Corvette"
"Stephen Barnes","14","1","940","STREET MODIFIED - AWD","15","1","0.565","","4.932","0","4","631.206","2","104.155","76.386","50.418","8.84","0","Subaru","Wrx Wagon"
"Ken Devriese","15","4","164","STREET - RWD","19","5","0.369","","5.301","1 Lap","5","695.847","5","104.524","76.116","57.168","11.05","0","Honda","S2000"
"David Hornburg","16","2","73","ROADSTER MODIFIED - RWD","16","2","0.445","","5.746","3:09.389","6","858.913","2","104.969","75.794","55.577","13.26","0","Mazda","Miata"
"Brandon Ham","17","1","11","STREET GT - RWD","17","1","0.574","","6.320","0","6","850.991","5","105.543","75.382","56.095","13.26","0","Porsche","911 S"
"Max Schrager","18","2","103","STREET - AWD","18","2","0.605","","6.925","46.148","6","855.075","2","106.148","74.952","55.827","13.26","0","subaru","wrx sti"
"Brap- ish","19","5","129","STREET - RWD","12","4","1.471","","8.396","3 Laps","3","546.039","1","107.619","73.927","43.711","6.63","0","Honda","S2000"
"Julian Mancuso","20","6","262","STREET - RWD","0","","","","","6 Laps","0","329.527","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"jake kistka","21","3","99","STREET - FWD","0","","","","","7 Laps","0","399.078","0","0.0","0.0","0.0","0.0","0","Honda","Civic si"
"Torry Skurski","22","7","48","STREET - RWD","0","","","","","6 Laps","0","466.352","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Joseph Dale","23","5","158","STREET MODIFIED - RWD","0","","","","","5 Laps","0","516.548","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Nilesh Patel","24","2","23","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
