"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","TA Heat 2","1073742100","Group A","Qualifying","2019-10-05 20:40:00 UTC","2019-10-05 20:51:56 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","1","1","","","","0","6","701.347","5","92.085","86.398","68.063","13.26","0","Mitsubishi","Evolution"
"Andy Smedegard","2","1","84","TRACK MODIFIED - RWD","5","1","0.574","","0.574","0","4","469.525","1","92.659","85.863","67.779","8.84","0","BMW","M3"
"Alex Moss","3","1","83","STREET MODIFIED - RWD","3","1","2.958","","3.532","0","4","496.921","4","95.617","83.207","64.042","8.84","0","Honda","S2000"
"Cody Loveland","4","1","337","UNLIMITED - FWD","4","1","0.132","","3.664","0","3","355.381","3","95.749","83.092","67.162","6.63","0","Honda","Civic"
"Michael Aumick","5","1","6","STREET MODIFIED - AWD","8","2","1.104","","4.768","0","4","476.709","3","96.853","82.145","66.758","8.84","0","Subaru","WRX STI"
"Aric Streeter","6","1","771","UNLIMITED - RWD","9","1","0.627","","5.395","0","6","685.432","6","97.48","81.617","69.644","13.26","0","Caterham","7"
"Evolve Autosport","7","2","21","STREET MODIFIED - RWD","6","2","0.277","","5.672","0 Laps","4","468.671","1","97.757","81.385","67.903","8.84","0","BMW","M3"
"Joshua Halka","8","1","777","STREET - AWD","14","2","0.475","","6.147","0","5","617.202","3","98.232","80.992","64.452","11.05","0","Subaru","WRX"
"Charles Miller","9","2","56","STREET - AWD","10","1","0.001","","6.148","0 Laps","5","600.883","3","98.233","80.991","66.203","11.05","0","Mitsubishi","Evo IX"
"Peter Zhang","10","2","28","STREET MODIFIED - AWD","12","3","0.313","","6.461","2:51.259","4","647.968","4","98.546","80.734","49.114","8.84","0","Subaru","WRX"
"Six Star Motorsports","11","3","70","STREET MODIFIED - AWD","2","1","0.425","","6.886","1:45.216","5","581.925","3","98.971","80.387","68.359","11.05","0","Subaru","Impreza L"
"Peter Granberg","12","3","511","STREET MODIFIED - RWD","11","3","1.386","","8.272","1:57.117","5","614.038","4","100.357","79.277","64.784","11.05","0","Subaru","BRZ"
"John Koster","13","2","334","UNLIMITED - FWD","7","2","0.375","","8.647","5:34.894","4","690.275","4","100.732","78.982","46.103","8.84","0","Honda","Civic"
"Darby Barber","14","4","759","STREET MODIFIED - RWD","15","4","0.840","","9.487","2 Laps","2","387.192","1","101.572","78.329","41.096","4.42","0","mazda","miata"
"Brian Blaine","15","2","62","TRACK MODIFIED - RWD","13","2","0.322","","9.809","3 Laps","1","195.409","1","101.894","78.081","40.715","2.21","0","Mazda","Rx7"
"Max Schrager","16","3","103","STREET - AWD","0","","","","","5 Laps","0","146.473","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Tony Desero","17","3","68","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","272.224","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"Anthony Novelli","18","4","298","STREET MODIFIED - AWD","0","","","","","4 Laps","0","329.82","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"James Rauck","19","1","174","STREET - FWD","0","","","","","0","0","435.836","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"TF Works","20","1","312","STREET MODIFIED - FWD","0","","","","","0","0","442.256","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Ryan Frew","21","1","9","STREET - RWD","0","","","","","0","0","477.024","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Evan Weider","22","2","531","STREET - FWD","0","","","","","51.197","0","487.033","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Brandon Ham","23","1","11","STREET GT - RWD","0","","","","","0","0","514.604","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Joseph Mielke","24","4","558","STREET - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi"
"Stephen Barnes","25","5","940","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx Wagon"
