"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","GLTC","1073742096","Race 3","Race","2019-10-06 15:40:00 UTC","2019-10-06 15:57:11 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","2","2","","","","0","9","906.593","6","98.703","80.605","78.981","19.89","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","1","1","7.248","","7.248","7.248","9","913.841","7","99.856","79.675","78.355","19.89","0","Honda","Civic Si"
"David Alessandrini","3","3","61","GLTC","3","3","7.799","","15.047","15.047","9","921.64","6","100.566","79.112","77.692","19.89","0","Honda","Civic"
"Robert Manouchehri","4","4","325","GLTC","5","5","1.989","","17.036","17.036","9","923.629","8","100.583","79.099","77.525","19.89","0","Mazda","Miata"
"Adam Roberts","5","5","3","GLTC","4","4","1.754","","18.790","18.79","9","925.383","4","101.384","78.474","77.378","19.89","0","Honda","CRX"
"Tiffany Kelly","6","6","680","GLTC","10","10","4.879","","23.669","23.669","9","930.262","5","101.343","78.506","76.972","19.89","0","Honda","S2000"
"Pervez Randelia II","7","7","75","GLTC","6","6","0.448","","24.117","24.117","9","930.71","8","101.944","78.043","76.935","19.89","0","Scion","FRS"
"Emile Tabb","8","8","14","GLTC","8","8","1.149","","25.266","25.266","9","931.859","8","101.52","78.369","76.84","19.89","0","Mazda","Miata"
"Derek Yarbrough","9","9","857","GLTC","9","9","9.030","","34.296","34.296","9","940.889","8","102.064","77.951","76.102","19.89","0","Mazda","MX5"
"Gordon Maciulewicz","10","10","32","GLTC","11","11","22.728","","57.024","57.024","9","963.617","8","104.975","75.789","74.308","19.89","0","Acura","TL"
"Gareth Campbell","11","11","20","GLTC","12","12","5.611","","1:02.635","1:02.635","9","969.228","7","106.256","74.876","73.877","19.89","0","Honda","Civic"
"Charlie Ensslin","12","12","362","GLTC","13","13","13.338","","1:15.973","1:15.973","9","982.566","5","107.672","73.891","72.874","19.89","0","Honda","Fit"
"Chris Murray","13","13","29","GLTC","23","23","0.184","","1:16.157","1:16.157","9","982.75","5","106.858","74.454","72.861","19.89","0","Honda","Civic Hatch"
"Dusty/Nick Michael/Shirrell","14","14","201","GLTC","22","22","24.048","","1:40.205","1:40.205","9","1006.798","4","107.767","73.826","71.121","19.89","0","Mercedes","190E"
"Max Lupfer","15","15","688","GLTC","15","15","2.753","","1:42.958","1:42.958","9","1009.551","3","109.737","72.501","70.927","19.89","0","Ford","Taurus SHO"
"John Raymond","16","16","13","GLTC","17","17","2.921","","1:45.879","1:45.879","9","1012.472","4","109.19","72.864","70.722","19.89","0","Mazda","Miata"
"Scott Robertson","17","17","213","GLTC","19","19","3.124","","1:49.003","1:49.003","9","1015.596","7","111.269","71.502","70.504","19.89","0","Mazda","Miata"
"Juan Marchand","18","18","111","GLTC","25","25","1 Lap","","1 Lap","1.751","8","908.344","5","106.827","74.476","70.07","17.68","0","Mazda","Miata"
"Ben Hawroisko","19","19","2","GLTC","16","16","3.332","","1 Lap","5.083","8","911.676","7","109.964","72.351","69.814","17.68","0","Mazda","Miata"
"James Morgan","20","20","85","GLTC","20","20","22.271","","1 Lap","27.354","8","933.947","4","114.561","69.448","68.149","17.68","0","Honda","Civic"
"Jorge Ortiz III","21","21","19","GLTC","18","18","4.092","","1 Lap","31.446","8","938.039","6","114.804","69.301","67.852","17.68","0","Mazda","MX-5 Miata"
"Myers Jeremy","22","22","404","GLTC","21","21","4.324","","1 Lap","35.77","8","942.363","4","114.712","69.356","67.541","17.68","0","honda","doink"
"Justin Kelly","23","23","860","GLTC","7","7","1 Lap","","2 Laps","2 Laps","7","715.088","6","100.283","79.335","77.881","15.47","0","Scion","FRS"
"Christian Faloppa","24","24","187","GLTC","14","14","49.789","","2 Laps","2 Laps","7","764.877","5","106.953","74.388","72.812","15.47","0","Volkswagen","GTI"
"Gabe Hammersmith","25","25","22","GLTC","24","24","2 Laps","","4 Laps","4 Laps","5","797.08","4","110.237","72.172","49.907","11.05","0","Honda","CRX"
"Adam Jabaay","26","26","175","GLTC","26","26","2 Laps","","6 Laps","6 Laps","3","349.406","3","110.769","71.825","68.31","6.63","0","Honda","Civic"
