"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TA Heat 4","1073742105","Group B","Qualifying","2019-10-06 14:20:00 UTC","2019-10-06 14:35:25 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Six Star Motorsports","1","1","70","STREET MODIFIED - AWD","1","1","","","","0","5","570.058","1","95.352","83.438","69.782","11.05","0","Subaru","Impreza L"
"Tony Desero","2","1","68","TRACK MODIFIED - RWD","3","1","5.828","","5.828","0","8","869.93","7","101.18","78.632","73.165","17.68","0","bmw","m3"
"Evan Weider","3","1","531","STREET - FWD","4","1","0.198","","6.026","0","7","790.887","6","101.378","78.479","70.417","15.469999999999999","0","Honda","Civic"
"josh hanger","4","1","128","STREET MODIFIED - RWD","7","2","0.045","","6.071","0","5","742.157","5","101.423","78.444","53.601","11.05","0","mazda","rx7"
"James Rauck","5","2","174","STREET - FWD","5","2","0.176","","6.247","1 Lap","6","785.946","4","101.599","78.308","60.737","13.26","0","Honda","Type R"
"Joseph Mielke","6","1","558","STREET - AWD","6","1","0.362","","6.609","0","8","896.988","5","101.961","78.03","70.957","17.68","0","Subaru","Impreza STi"
"Ben Mich","7","2","36","STREET MODIFIED - RWD","2","1","0.004","","6.613","10.333","7","752.49","3","101.965","78.027","74.01","15.469999999999999","0","Mazda","RX-7"
"Sam Bosnian","8","1","625","STREET - RWD","8","1","0.275","","6.888","0","7","754.058","3","102.24","77.817","73.856","15.469999999999999","0","Nissan","350z Nismo"
"Darby Barber","9","3","759","STREET MODIFIED - RWD","17","","0.143","","7.031","2:36.654","5","898.811","2","102.383","77.708","44.258","11.05","0","mazda","miata"
"Kevin Head","10","4","139","STREET MODIFIED - RWD","16","3","0.500","","7.531","1 Lap","4","483.34","3","102.883","77.331","65.842","8.84","0","Mazda","RX7"
"Brap- ish","11","2","129","STREET - RWD","10","3","0.208","","7.739","3 Laps","4","596.723","1","103.091","77.175","53.331","8.84","0","Honda","S2000"
"Ryan Frew","12","3","9","STREET - RWD","9","2","0.028","","7.767","2:47.72","8","921.778","2","103.119","77.154","69.049","17.68","0","Porsche","Boxster S"
"Andy Voelkel","13","2","176","TRACK MODIFIED - RWD","11","2","1.097","","8.864","5 Laps","3","352.416","3","104.216","76.341","67.727","6.63","0","Chevy","Corvette"
"Stephen Barnes","14","2","940","STREET MODIFIED - AWD","13","2","0.521","","9.385","3:50.65","7","800.708","2","104.737","75.962","69.553","15.469999999999999","0","Subaru","Wrx Wagon"
"Brandon Ham","15","1","11","STREET GT - RWD","14","1","1.001","","10.386","0","7","790.472","6","105.738","75.243","70.454","15.469999999999999","0","Porsche","911 S"
"Joel Phillips","16","1","44","ROADSTER MODIFIED - RWD","12","1","0.247","","10.633","0","3","362.195","2","105.985","75.067","65.898","6.63","0","Mazda","Miata"
"Max Schrager","17","2","103","STREET - AWD","15","2","0.626","","11.259","1 Lap","7","799.465","5","106.611","74.626","69.662","15.469999999999999","0","subaru","wrx sti"
"Torry Skurski","18","4","48","STREET - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Alexander Mishra","19","1","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"jake kistka","20","3","99","STREET - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic si"
"Joseph Dale","21","5","158","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kyle Sneed","22","3","191","STREET - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Julian Mancuso","23","5","262","STREET - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Luigi Montanez","24","1","449","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","INTEGRA"
