"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","TA Heat 1","1073742099","Group B","Qualifying","2019-10-05 18:10:00 UTC","2019-10-05 18:38:57 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Moss","1","1","83","STREET MODIFIED - RWD","2","1","","","","0","3","319.015","2","96.843","82.154","74.818","6.63","0","Honda","S2000"
"Andy Smedegard","2","1","84","TRACK MODIFIED - RWD","19","3","0.755","","0.755","0","4","486.009","4","97.598","81.518","65.48","8.84","0","BMW","M3"
"John Koster","3","1","334","","1","1","0.515","","1.270","0","9","917.776","7","98.113","81.09","78.019","19.89","0","Honda","Civic"
"Michael Aumick","4","1","6","STREET MODIFIED - AWD","3","1","0.008","","1.278","0","3","317.381","3","98.121","81.084","75.203","6.63","0","Subaru","WRX STI"
"Brian Blaine","5","2","62","TRACK MODIFIED - RWD","12","2","1.229","","2.507","51.18","3","537.189","3","99.35","80.081","44.431","6.63","0","Mazda","Rx7"
"Darby Barber","6","2","759","STREET MODIFIED - RWD","23","3","1.111","","3.618","21:05.165","8","1584.18","7","100.461","79.195","40.177","17.68","0","mazda","miata"
"Joshua Halka","7","1","777","STREET - AWD","32","","0.287","","3.905","0","3","1483.418","3","100.748","78.969","16.09","6.63","0","Subaru","WRX"
"Vito Jin","8","1","170","STREET - RWD","10","2","0.680","","4.585","0","9","1208.584","7","101.428","78.44","59.246","19.89","0","BMW","M3"
"David McCallister","9","1","151","TRACK MODIFIED - AWD","26","","0.640","","5.225","0","5","782.535","3","102.068","77.948","50.835","11.05","0","Mitsubishi","Lancer Evo IX"
"Tony Desero","10","3","68","TRACK MODIFIED - RWD","9","1","0.209","","5.434","12:28.266","10","1234.275","2","102.277","77.789","64.459","22.1","0","bmw","m3"
"James Rauck","11","1","174","STREET - FWD","8","2","0.598","","6.032","0","4","505.384","3","102.875","77.337","62.97","8.84","0","Honda","Type R"
"Brap- ish","12","2","129","STREET - RWD","31","","0.392","","6.424","7:10.548","6","1639.132","5","103.267","77.043","29.123","13.26","0","Honda","S2000"
"Stephen Barnes","13","2","940","STREET MODIFIED - AWD","4","2","1.257","","7.681","14:19.367","10","1176.748","3","104.524","76.116","67.61","22.1","0","Subaru","Wrx Wagon"
"Ryan Frew","14","3","9","STREET - RWD","21","7","0.118","","7.799","4 Laps","5","684.312","3","104.642","76.031","58.131","11.05","0","Porsche","Boxster S"
"David Hornburg","15","1","73","ROADSTER MODIFIED - RWD","27","","0.300","","8.099","0","10","1455.146","8","104.942","75.813","54.675","22.1","0","Mazda","Miata"
"TF Works","16","1","312","STREET MODIFIED - FWD","22","1","0.692","","8.791","0","5","1021.582","4","105.634","75.317","38.94","11.05","0","Acura","RSX"
"Brandon Ham","17","1","11","STREET GT - RWD","20","1","0.219","","9.010","0","14","1648.648","3","105.853","75.161","67.561","30.94","0","Porsche","911 S"
"BART GOLDENBELD","18","2","31","ROADSTER MODIFIED - RWD","30","","0.383","","9.393","5 Laps","5","1033.249","2","106.236","74.89","38.5","11.05","0","Mazda","Miata"
"Ken Devriese","19","4","164","STREET - RWD","7","1","0.091","","9.484","3:13.62","11","1402.204","2","106.327","74.826","62.413","24.31","0","Honda","S2000"
"Kyle Sneed","20","2","191","STREET - AWD","6","1","0.135","","9.619","-4 Laps","7","793.303","4","106.462","74.731","70.203","15.47","0","Subaru","Impreza"
"Christopher Bickford","21","5","123","STREET - RWD","11","3","0.341","","9.960","5 Laps","4","501.658","4","106.803","74.492","63.438","8.84","0","Nissan","370Z"
"Jim Kenevan","22","6","266","STREET - RWD","18","6","1.255","","11.215","3:21.902","10","1410.486","4","108.058","73.627","56.406","22.1","0","Subaru","BRZ"
"Kal Fortner","23","3","14","STREET MODIFIED - AWD","14","3","1.271","","12.486","1 Lap","2","282.955","1","109.329","72.771","56.235","4.42","0","Audi","S4"
"Julian Mancuso","24","7","262","STREET - RWD","24","8","0.052","","12.538","8:43.284","14","1731.868","12","109.381","72.737","64.314","30.94","0","Scion","FRS"
"Troy Mass","25","8","621","STREET - RWD","15","4","0.519","","13.057","4:43.595","10","1492.179","3","109.9","72.393","53.318","22.1","0","Subaru","BRZ"
"James Kelly","26","9","89","STREET - RWD","17","5","0.052","","13.109","3:36.323","12","1424.907","3","109.952","72.359","67.002","26.52","0","Subaru","BRZ"
"Michael Peters","27","10","323","STREET - RWD","29","","1.442","","14.551","5 Laps","4","825.276","3","111.394","71.422","38.562","8.84","0","Honda","S2000"
"Joseph Dale","28","3","158","STREET MODIFIED - RWD","13","2","0.670","","15.221","16:41.628","8","1320.643","6","112.064","70.995","48.195","17.68","0","Honda","S2000"
"Ernestas Puzelis","29","4","161","TRACK MODIFIED - RWD","32","","0.808","","16.029","16:51.747","3","1497.756","3","112.872","70.487","15.936","6.63","0","Nissan","370z"
"Torry Skurski","30","11","48","STREET - RWD","28","","0.013","","16.042","3:09.701","9","1398.285","3","112.885","70.479","51.208","19.89","0","Bmw","328i"
"Michael Horn","31","2","192","STREET - FWD","16","3","0.533","","16.575","16:04.312","12","1469.696","11","113.418","70.148","64.96","26.52","0","Volkswagen","Jetta"
"jake kistka","32","3","99","STREET - FWD","5","1","6.084","","22.659","17:01.01","10","1526.394","3","119.502","66.576","52.123","22.1","0","Honda","Civic si"
"Alexander Mishra","33","1","93","SUNDAE CUP / SPECFIT - FWD","25","1","1.474","","24.133","0","8","1104.834","4","120.976","65.765","57.609","17.68","0","Honda","Fit"
"Nilesh Patel","34","4","23","STREET MODIFIED - AWD","0","","","","","3 Laps","0","91.533","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Joel Phillips","35","3","44","ROADSTER MODIFIED - RWD","0","","","","","10 Laps","0","499.282","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Charles Miller","36","3","56","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Chris Neuman","37","12","74","STREET - RWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Max Schrager","38","4","103","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Michael Puglisi","39","2","314","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Evan Weider","40","4","531","STREET - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joseph Mielke","41","5","558","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi"
