"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","TA Heat 2","1073742111","Group C","Qualifying","2019-10-05 21:10:00 UTC","2019-10-05 21:26:58 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Phillips","1","1","44","ROADSTER MODIFIED - RWD","17","1","","","","0","6","729.493","6","104.04","76.471","65.437","13.26","0","Mazda","Miata"
"Kevin Head","2","1","139","STREET MODIFIED - RWD","1","1","1.125","","1.125","0","8","886.464","7","105.165","75.653","71.8","17.68","0","Mazda","RX7"
"Kal Fortner","3","1","14","STREET MODIFIED - AWD","5","1","1.654","","2.779","0","3","372.12","3","106.819","74.481","64.141","6.63","0","Audi","S4"
"Richard Soukhavong","4","1","171","STREET - RWD","13","8","1.059","","3.838","0","7","861.355","6","107.878","73.75","64.656","15.469999999999999","0","Acura","NSX"
"Jim Kenevan","5","2","266","STREET - RWD","4","2","0.832","","4.670","0 Laps","7","815.103","4","108.71","73.186","68.325","15.469999999999999","0","Subaru","BRZ"
"Tyler Vogt","6","3","624","STREET - RWD","2","1","0.195","","4.865","1 Lap","6","704.633","3","108.905","73.054","67.746","13.26","0","Chevy","Camaro LT"
"Troy Mass","7","4","621","STREET - RWD","7","4","0.084","","4.949","2 Laps","5","857.866","5","108.989","72.998","46.371","11.05","0","Subaru","BRZ"
"Ron Mullet","8","1","32","STREET GT - RWD","3","1","0.228","","5.177","0","7","964.665","1","109.217","72.846","57.732","15.469999999999999","0","Chevy","Corvette"
"Julian Mancuso","9","5","262","STREET - RWD","6","3","0.130","","5.307","2:04.702","8","986.057","6","109.347","72.759","64.548","17.68","0","Scion","FRS"
"James Kelly","10","6","89","STREET - RWD","8","5","1.140","","6.447","0 Laps","7","835.254","7","110.487","72.008","66.677","15.469999999999999","0","Subaru","BRZ"
"Ernestas Puzelis","11","1","161","TRACK MODIFIED - RWD","11","1","0.190","","6.637","0","7","848.91","4","110.677","71.885","65.604","15.469999999999999","0","Nissan","370z"
"Kaval Vilkhu","12","1","268","STREET MODIFIED - FWD","18","","1.422","","8.059","0","2","887.829","2","112.099","70.973","17.922","4.42","0","Honda","Civic"
"Joseph Dale","13","2","158","STREET MODIFIED - RWD","10","2","0.015","","8.074","0.031","6","886.495","3","112.114","70.963","53.848","13.26","0","Honda","S2000"
"Michael Horn","14","1","192","STREET - FWD","14","1","0.249","","8.323","0","7","872.275","6","112.363","70.806","63.847","15.469999999999999","0","Volkswagen","Jetta"
"Michael Peters","15","7","323","STREET - RWD","9","6","0.697","","9.020","3 Laps","4","510.496","4","113.06","70.37","62.339","8.84","0","Honda","S2000"
"Torry Skurski","16","8","48","STREET - RWD","12","7","0.183","","9.203","2:07.33","7","988.685","6","113.243","70.256","56.329","15.469999999999999","0","Bmw","328i"
"jake kistka","17","2","99","STREET - FWD","15","2","6.295","","15.498","1:43.341","7","975.616","1","119.538","66.556","57.084","15.469999999999999","0","Honda","Civic si"
"Alexander Mishra","18","1","93","SUNDAE CUP / SPECFIT - FWD","16","1","0.197","","15.695","0","7","978.858","6","119.735","66.447","56.895","15.469999999999999","0","Honda","Fit"
"Ryan Frew","19","9","9","STREET - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Brandon Ham","20","2","11","STREET GT - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Nilesh Patel","21","2","23","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Max Schrager","22","1","103","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Brap- ish","23","10","129","STREET - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Evan Weider","24","3","531","STREET - FWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joseph Mielke","25","2","558","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi"
"Stephen Barnes","26","3","940","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx Wagon"
