"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","TA Heat 2","1073742101","Group B","Qualifying","2019-10-05 21:00:00 UTC","2019-10-05 21:09:40 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Novelli","1","1","298","STREET MODIFIED - AWD","5","1","","","","0","4","495.009","2","99.336","80.092","64.29","8.84","0","Subaru","STI"
"David McCallister","2","1","151","TRACK MODIFIED - AWD","6","1","0.326","","0.326","0","4","446.738","4","99.662","79.83","71.236","8.84","0","Mitsubishi","Lancer Evo IX"
"Vito Jin","3","1","170","STREET - RWD","2","1","0.720","","1.046","0","4","439.083","2","100.382","79.257","72.478","8.84","0","BMW","M3"
"Ben Mich","4","1","36","STREET MODIFIED - RWD","1","1","0.089","","1.135","0","4","436.857","3","100.471","79.187","72.848","8.84","0","Mazda","RX-7"
"Tony Desero","5","1","68","TRACK MODIFIED - RWD","7","1","0.351","","1.486","0","4","453.63","1","100.822","78.911","70.154","8.84","0","bmw","m3"
"Evan Weider","6","1","531","STREET - FWD","3","1","0.487","","1.973","0","4","443.584","3","101.309","78.532","71.743","8.84","0","Honda","Civic"
"James Rauck","7","2","174","STREET - FWD","8","2","0.032","","2.005","1:08.874","4","512.458","2","101.341","78.507","62.101","8.84","0","Honda","Type R"
"Joseph Mielke","8","1","558","STREET - AWD","4","1","0.030","","2.035","0","4","464.977","3","101.371","78.484","68.442","8.84","0","Subaru","Impreza STi"
"josh hanger","9","2","128","STREET MODIFIED - RWD","10","2","0.752","","2.787","35.467","4","472.324","2","102.123","77.906","67.377","8.84","0","mazda","rx7"
"Sam Bosnian","10","2","625","STREET - RWD","9","2","0.355","","3.142","34.966","4","474.049","3","102.478","77.636","67.132","8.84","0","Nissan","350z Nismo"
"Ryan Frew","11","3","9","STREET - RWD","12","3","0.050","","3.192","42.29","4","481.373","3","102.528","77.598","66.111","8.84","0","Porsche","Boxster S"
"Andy Voelkel","12","1","176","STREET GT - RWD","13","1","1.104","","4.296","0","4","488.212","2","103.632","76.772","65.185","8.84","0","Chevy","Corvette"
"Stephen Barnes","13","2","940","STREET MODIFIED - AWD","11","2","0.699","","4.995","4.344","4","499.353","1","104.331","76.257","63.73","8.84","0","Subaru","Wrx Wagon"
"Brandon Ham","14","2","11","STREET GT - RWD","15","2","0.766","","5.761","13.588","4","501.8","4","105.097","75.701","63.42","8.84","0","Porsche","911 S"
"Max Schrager","15","2","103","STREET - AWD","14","2","0.051","","5.812","35.167","4","500.144","4","105.148","75.665","63.63","8.84","0","subaru","wrx sti"
"BART GOLDENBELD","16","1","31","ROADSTER MODIFIED - RWD","16","1","0.288","","6.100","0","4","504.4","4","105.436","75.458","63.093","8.84","0","Mazda","Miata"
"Ken Devriese","17","4","164","STREET - RWD","18","5","0.273","","6.373","1:13.778","4","512.861","4","105.709","75.263","62.052","8.84","0","Honda","S2000"
"Brap- ish","18","5","129","STREET - RWD","17","4","3.067","","9.440","1:21.062","4","520.145","1","108.776","73.141","61.183","8.84","0","Honda","S2000"
"TF Works","19","1","312","STREET MODIFIED - FWD","0","","","","","0","0","75.33","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Joseph Dale","20","3","158","STREET MODIFIED - RWD","0","","","","","4 Laps","0","376.318","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ron Mullet","21","3","32","STREET GT - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Torry Skurski","22","6","48","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Charles Miller","23","3","56","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Six Star Motorsports","24","3","70","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
"Alexander Mishra","25","1","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"jake kistka","26","3","99","STREET - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic si"
"Kyle Sneed","27","4","191","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Julian Mancuso","28","7","262","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Peter Granberg","29","4","511","STREET MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Aric Streeter","30","1","771","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham","7"
