"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 5","1073742114","Group C","Qualifying","2019-10-06 17:30:00 UTC","2019-10-06 17:42:25 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Rauck","1","1","174","STREET - FWD","2","1","","","","0","5","707.075","2","100.675","79.027","56.26","11.05","0","Honda","Type R"
"Devin Giles","2","1","748","TRACK MODIFIED - RWD","17","2","0.711","","0.711","0","4","595.271","4","101.386","78.472","53.461","8.84","0","Honda","S2000"
"Nilesh Patel","3","1","23","STREET MODIFIED - AWD","7","1","1.299","","2.010","0","5","695.623","3","102.685","77.48","57.186","11.05","0","Mitsubishi","Evo"
"BART GOLDENBELD","4","1","31","ROADSTER MODIFIED - RWD","1","1","2.174","","4.184","0","5","649.139","3","104.859","75.873","61.281","11.05","0","Mazda","Miata"
"Tyler Vogt","5","1","624","STREET - RWD","4","2","1.598","","5.782","0","5","676.123","2","106.457","74.734","58.835","11.05","0","Chevy","Camaro LT"
"Richard Soukhavong","6","2","171","STREET - RWD","3","1","0.845","","6.627","0 Laps","5","667.871","4","107.302","74.146","59.562","11.05","0","Acura","NSX"
"Kaval Vilkhu","7","1","268","STREET MODIFIED - FWD","6","1","0.234","","6.861","0","5","694.636","4","107.536","73.985","57.267","11.05","0","Honda","Civic"
"Troy Mass","8","3","621","STREET - RWD","8","4","1.373","","8.234","2 Laps","3","495.603","2","108.909","73.052","48.16","6.63","0","Subaru","BRZ"
"Jim Kenevan","9","4","266","STREET - RWD","5","3","0.189","","8.423","1 Lap","4","602.338","1","109.098","72.925","52.834","8.84","0","Subaru","BRZ"
"James Kelly","10","5","89","STREET - RWD","10","6","0.185","","8.608","1 Lap","4","603.382","3","109.283","72.802","52.743","8.84","0","Subaru","BRZ"
"Julian Mancuso","11","6","262","STREET - RWD","9","5","0.234","","8.842","1 Lap","4","606.54","3","109.517","72.646","52.468","8.84","0","Scion","FRS"
"Joseph Dale","12","1","158","STREET MODIFIED - RWD","11","1","0.893","","9.735","0","4","637.253","3","110.41","72.059","49.939","8.84","0","Honda","S2000"
"Ernestas Puzelis","13","2","161","TRACK MODIFIED - RWD","12","1","1.355","","11.090","23.929","4","619.2","3","111.765","71.185","51.395","8.84","0","Nissan","370z"
"Torry Skurski","14","7","48","STREET - RWD","14","8","0.011","","11.101","1 Lap","4","625.894","3","111.776","71.178","50.846","8.84","0","Bmw","328i"
"Michael Horn","15","2","192","STREET - FWD","15","2","0.702","","11.803","1 Lap","4","638.568","3","112.478","70.734","49.837","8.84","0","Volkswagen","Jetta"
"Michael Peters","16","8","323","STREET - RWD","13","7","0.040","","11.843","1 Lap","4","624.818","3","112.518","70.709","50.933","8.84","0","Honda","S2000"
"jake kistka","17","3","99","STREET - FWD","16","3","6.563","","18.406","1 Lap","4","672.604","3","119.081","66.812","47.315","8.84","0","Honda","Civic si"
