"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","GLTC","1073742095","Race 2","Race","2019-10-06 01:00:00 UTC","2019-10-06 01:17:24 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","3","3","","","","0","7","866.15","7","120.935","65.787","64.298","15.47","0","Honda","Civic Si"
"David Alessandrini","2","2","61","GLTC","2","2","42.323","","42.323","42.323","7","908.473","4","127.294","62.501","61.303","15.47","0","Honda","Civic"
"Aaron Leichty","3","3","190","GLTC","1","1","1.217","","43.540","43.54","7","909.69","4","127.53","62.385","61.221","15.47","0","Mazda","Miata"
"Adam Roberts","4","4","3","GLTC","6","6","26.200","","1:09.740","1:09.74","7","935.89","4","129.081","61.636","59.507","15.47","0","Honda","CRX"
"Gareth Campbell","5","5","20","GLTC","9","9","11.987","","1:21.727","1:21.727","7","947.877","7","128.218","62.051","58.754","15.47","0","Honda","Civic"
"Christian Faloppa","6","6","187","GLTC","16","16","14.409","","1:36.136","1:36.136","7","962.286","6","132.574","60.012","57.875","15.47","0","Volkswagen","GTI"
"Robert Manouchehri","7","7","325","GLTC","4","4","1.585","","1:37.721","1:37.721","7","963.871","7","135.195","58.848","57.78","15.47","0","Mazda","Miata"
"John Raymond","8","8","13","GLTC","13","13","14.886","","1:52.607","1:52.607","7","978.757","7","136.425","58.318","56.901","15.47","0","Mazda","Miata"
"Chris Murray","9","9","29","GLTC","15","15","1.558","","1:54.165","1:54.165","7","980.315","4","133.442","59.621","56.81","15.47","0","Honda","Civic Hatch"
"Scott Robertson","10","10","213","GLTC","11","11","1 Lap","","1 Lap","2.496","6","868.646","6","141.938","56.053","54.954","13.26","0","Mazda","Miata"
"Emile Tabb","11","11","14","GLTC","5","5","1.087","","1 Lap","3.583","6","869.733","6","139.21","57.151","54.886","13.26","0","Mazda","Miata"
"Tiffany Kelly","12","12","680","GLTC","12","12","6.693","","1 Lap","10.276","6","876.426","5","140.751","56.525","54.467","13.26","0","Honda","S2000"
"Justin Kelly","13","13","860","GLTC","7","7","25.749","","1 Lap","36.025","6","902.175","6","142.554","55.81","52.912","13.26","0","Scion","FRS"
"Ben Hawroisko","14","14","2","GLTC","8","8","0.127","","1 Lap","36.152","6","902.302","5","143.991","55.253","52.905","13.26","0","Mazda","Miata"
"Dusty/Nick Michael/Shirrell","15","15","201","GLTC","14","14","54.639","","1 Lap","1:30.791","6","956.941","5","155.075","51.304","49.884","13.26","0","Mercedes","190E"
"James Morgan","16","16","85","GLTC","17","17","1 Lap","","2 Laps","1:03.524","5","929.674","5","144.413","55.092","42.789","11.05","0","Honda","Civic"
"Jorge Ortiz III","17","17","19","GLTC","10","10","1 Lap","","3 Laps","3 Laps","4","857.169","1","157.464","50.526","37.127","8.84","0","Mazda","MX-5 Miata"
