"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","TA Heat 5","1073742106","Group A","Qualifying","2019-10-06 17:00:00 UTC","2019-10-06 17:17:48 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","3","302.882","1","85.634","92.907","78.803","6.63","0","Acura","Integra"
"Andy Smedegard","2","1","84","TRACK MODIFIED - RWD","3","1","7.007","","7.007","0","8","864.058","1","92.641","85.88","73.662","17.68","0","BMW","M3"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","2","1","0.464","","7.471","0","7","794.067","6","93.105","85.452","70.135","15.47","0","Mitsubishi","Evolution"
"Six Star Motorsports","4","1","70","STREET MODIFIED - AWD","4","1","1.762","","9.233","0","5","587.003","3","94.867","83.865","67.768","11.05","0","Subaru","Impreza L"
"Alex Moss","5","1","83","STREET MODIFIED - RWD","5","1","0.308","","9.541","0","2","267.835","1","95.175","83.593","59.41","4.42","0","Honda","S2000"
"Michael Aumick","6","2","6","STREET MODIFIED - AWD","6","2","1.029","","10.570","1 Lap","4","430.161","3","96.204","82.699","73.982","8.84","0","Subaru","WRX STI"
"Evolve Autosport","7","2","21","STREET MODIFIED - RWD","7","2","0.693","","11.263","7:04.768","6","692.603","5","96.897","82.108","68.923","13.26","0","BMW","M3"
"John Koster","8","2","334","UNLIMITED - FWD","8","2","0.493","","11.756","10:29.192","9","932.074","6","97.39","81.692","76.822","19.89","0","Honda","Civic"
"Charles Miller","9","1","56","STREET - AWD","11","2","0.619","","12.375","0","7","816.521","6","98.009","81.176","68.206","15.47","0","Mitsubishi","Evo IX"
"Luigi Montanez","10","2","449","TRACK MODIFIED - AWD","15","3","0.245","","12.620","3 Laps","4","488.375","3","98.254","80.974","65.163","8.84","0","Acura","INTEGRA"
"Peter Zhang","11","3","28","STREET MODIFIED - AWD","9","3","0.268","","12.888","4:33.15","8","860.153","3","98.522","80.754","73.996","17.68","0","Subaru","WRX"
"Joshua Halka","12","2","777","STREET - AWD","10","1","1.126","","14.014","3 Laps","4","455.559","4","99.648","79.841","69.857","8.84","0","Subaru","WRX"
"Anthony Novelli","13","4","298","STREET MODIFIED - AWD","12","4","0.233","","14.247","4:05.274","7","832.277","6","99.881","79.655","66.915","15.47","0","Subaru","STI"
"Peter Granberg","14","3","511","STREET MODIFIED - RWD","14","3","0.576","","14.823","10:42.542","6","910.377","2","100.457","79.198","52.435","13.26","0","Subaru","BRZ"
"David McCallister","15","3","151","TRACK MODIFIED - AWD","13","2","1.924","","16.747","10.538","7","804.605","6","102.381","77.71","69.217","15.47","0","Mitsubishi","Lancer Evo IX"
"Joseph Mielke","16","3","558","STREET - AWD","0","","","","","7 Laps","0","210.665","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi"
"Tony Desero","17","2","68","TRACK MODIFIED - RWD","0","","","","","8 Laps","0","446.561","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"David Hornburg","18","1","73","ROADSTER MODIFIED - RWD","0","","","","","0","0","469.904","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Stephen Barnes","19","5","940","STREET MODIFIED - AWD","0","","","","","5 Laps","0","567.203","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx Wagon"
"Evan Weider","20","1","531","STREET - FWD","0","","","","","0","0","572.117","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Brandon Ham","21","1","11","STREET GT - RWD","0","","","","","0","0","579.336","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Ryan Frew","22","1","9","STREET - RWD","0","","","","","0","0","633.86","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"James Rauck","23","2","174","STREET - FWD","0","","","","","1:29.431","0","661.548","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Max Schrager","24","4","103","STREET - AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Darby Barber","25","4","759","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
