"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","GLTC","1073742094","Race 1","Race","2019-10-05 20:00:00 UTC","2019-10-05 20:15:54 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","3","3","","","","0","8","803.241","3","99.042","80.33","79.239","17.68","0","Mazda","Miata"
"David Alessandrini","2","2","61","GLTC","4","4","4.480","","4.480","4.48","8","807.721","6","99.686","79.811","78.799","17.68","0","Honda","Civic"
"Eric Kutil","3","3","82","GLTC","2","2","10.948","","15.428","15.428","8","818.669","6","99.272","80.143","77.746","17.68","0","Honda","Civic Si"
"Robert Manouchehri","4","4","325","GLTC","8","8","2.366","","17.794","17.794","8","821.035","5","101.042","78.74","77.522","17.68","0","Mazda","Miata"
"Adam Roberts","5","5","3","GLTC","7","7","0.584","","18.378","18.378","8","821.619","8","100.776","78.947","77.467","17.68","0","Honda","CRX"
"Emile Tabb","6","6","14","GLTC","5","5","5.901","","24.279","24.279","8","827.52","6","101.588","78.316","76.914","17.68","0","Mazda","Miata"
"Pervez Randelia II","7","7","75","GLTC","9","9","1.288","","25.567","25.567","8","828.808","8","101.464","78.412","76.795","17.68","0","Scion","FRS"
"Derek Yarbrough","8","8","857","GLTC","10","10","7.644","","33.211","33.211","8","836.452","7","102.207","77.842","76.093","17.68","0","Mazda","MX5"
"Justin Kelly","9","9","860","GLTC","6","6","20.775","","53.986","53.986","8","857.227","8","101.577","78.325","74.249","17.68","0","Scion","FRS"
"Gareth Campbell","10","10","20","GLTC","15","15","7.566","","1:01.552","1:01.552","8","864.793","5","106.655","74.596","73.599","17.68","0","Honda","Civic"
"Charlie Ensslin","11","11","362","GLTC","14","14","10.283","","1:11.835","1:11.835","8","875.076","4","107.685","73.882","72.734","17.68","0","Honda","Fit"
"Gordon Maciulewicz","12","12","32","GLTC","13","13","10.027","","1:21.862","1:21.862","8","885.103","7","105.941","75.098","71.91","17.68","0","Acura","TL"
"John Raymond","13","13","13","GLTC","16","16","2.932","","1:24.794","1:24.794","8","888.035","7","109.088","72.932","71.673","17.68","0","Mazda","Miata"
"Max Lupfer","14","14","688","GLTC","20","20","6.958","","1:31.752","1:31.752","8","894.993","6","109.261","72.816","71.116","17.68","0","Ford","Taurus SHO"
"Ben Hawroisko","15","15","2","GLTC","17","17","7.479","","1:39.231","1:39.231","8","902.472","7","110.673","71.887","70.526","17.68","0","Mazda","Miata"
"Scott Robertson","16","16","213","GLTC","19","19","1.027","","1:40.258","1:40.258","8","903.499","8","109.7","72.525","70.446","17.68","0","Mazda","Miata"
"Jorge Ortiz III","17","17","19","GLTC","23","23","1 Lap","","1 Lap","16.913","7","820.154","4","114.388","69.553","67.904","15.47","0","Mazda","MX-5 Miata"
"James Morgan","18","18","85","GLTC","24","24","10.286","","1 Lap","27.199","7","830.44","6","115.436","68.921","67.063","15.47","0","Honda","Civic"
"Dusty/Nick Michael/Shirrell","19","19","201","GLTC","18","18","2.597","","1 Lap","29.796","7","833.037","7","111.741","71.2","66.854","15.47","0","Mercedes","190E"
"Tiffany Kelly","20","20","680","GLTC","11","11","4 Laps","","5 Laps","5 Laps","3","314.141","3","101.774","78.173","75.979","6.63","0","Honda","S2000"
"Christian Faloppa","21","21","187","GLTC","12","12","14.898","","5 Laps","5 Laps","3","329.039","3","107.28","74.161","72.539","6.63","0","Volkswagen","GTI"
"Clayton Fitzpatrick","22","22","71","GLTC","22","22","1 Lap","","6 Laps","6 Laps","2","240.85","2","114.419","69.534","66.066","4.42","0","Chevrolet","Camaro"
"Myers Jeremy","23","23","404","GLTC","1","1","6:48.249","","6 Laps","6 Laps","2","649.099","2","142.707","55.751","24.514","4.42","0","honda","doink"
"Adam Jabaay","24","24","175","GLTC","21","21","1 Lap","","7 Laps","7 Laps","1","124.574","1","117.502","67.709","63.866","2.21","0","Honda","Civic"
"Gabe Hammersmith","25","25","22","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","7.455","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
