"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TA Heat 4","1073742104","Group A","Qualifying","2019-10-06 14:00:00 UTC","2019-10-06 14:17:45 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","1","187.93","1","92.765","85.765","42.335","2.21","0","Acura","Integra"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","2","1","0.259","","0.259","0","4","599.686","2","93.024","85.526","53.068","8.84","0","Mitsubishi","Evolution"
"Andy Smedegard","3","1","84","TRACK MODIFIED - RWD","3","1","0.124","","0.383","0","2","289.191","1","93.148","85.412","55.022","4.42","0","BMW","M3"
"Evolve Autosport","4","1","21","STREET MODIFIED - RWD","6","2","3.794","","4.177","0","4","501.623","3","96.942","82.07","63.442","8.84","0","BMW","M3"
"Peter Zhang","5","1","28","STREET MODIFIED - AWD","9","2","1.261","","5.438","0","6","726.232","3","98.203","81.016","65.731","13.26","0","Subaru","WRX"
"Michael Aumick","6","2","6","STREET MODIFIED - AWD","7","1","0.281","","5.719","2 Laps","4","515.677","3","98.484","80.785","61.713","8.84","0","Subaru","WRX STI"
"Joshua Halka","7","1","777","STREET - AWD","8","1","0.305","","6.024","0","6","730.603","4","98.789","80.535","65.338","13.26","0","Subaru","WRX"
"Peter Granberg","8","2","511","STREET MODIFIED - RWD","12","3","1.703","","7.727","54.001","4","555.624","2","100.492","79.17","57.276","8.84","0","Subaru","BRZ"
"Aric Streeter","9","1","771","UNLIMITED - RWD","5","1","0.924","","8.651","0","3","550.882","2","101.416","78.449","43.327","6.63","0","Caterham","7"
"Alex Moss","10","3","83","STREET MODIFIED - RWD","4","1","0.184","","8.835","1 Lap","3","434.952","3","101.6","78.307","54.875","6.63","0","Honda","S2000"
"Anthony Novelli","11","3","298","STREET MODIFIED - AWD","10","3","0.322","","9.157","2 Laps","4","581.597","3","101.922","78.06","54.718","8.84","0","Subaru","STI"
"David McCallister","12","2","151","TRACK MODIFIED - AWD","11","2","0.004","","9.161","1:11.821","5","671.507","5","101.926","78.057","59.24","11.05","0","Mitsubishi","Lancer Evo IX"
"Charles Miller","13","2","56","STREET - AWD","0","","","","","6 Laps","0","123.525","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Cody Loveland","14","2","337","UNLIMITED - FWD","0","","","","","1 Lap","0","128.564","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joseph Mielke","15","3","558","STREET - AWD","0","","","","","6 Laps","0","312.259","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi"
"Max Schrager","16","4","103","STREET - AWD","0","","","","","6 Laps","0","500.341","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Stephen Barnes","17","4","940","STREET MODIFIED - AWD","0","","","","","6 Laps","0","509.255","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx Wagon"
"Evan Weider","18","1","531","STREET - FWD","0","","","","","0","0","711.464","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Brandon Ham","19","1","11","STREET GT - RWD","0","","","","","0","0","735.532","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"James Rauck","20","2","174","STREET - FWD","0","","","","","49.843","0","761.307","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Ryan Frew","21","1","9","STREET - RWD","0","","","","","0","0","824.081","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Tony Desero","22","2","68","TRACK MODIFIED - RWD","0","","","","","10:15.841","0","905.032","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"Darby Barber","23","4","759","STREET MODIFIED - RWD","0","","","","","9:03.901","0","1045.524","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Six Star Motorsports","24","5","70","STREET MODIFIED - AWD","0","","","","","5:34.485","0","1060.717","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
"Ben Mich","25","5","36","STREET MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Luigi Montanez","26","3","449","TRACK MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","INTEGRA"
