"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","TA Heat 6","1073742109","Group B","Qualifying","2019-10-06 18:20:00 UTC","2019-10-06 18:37:23 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"josh hanger","1","1","128","STREET MODIFIED - RWD","4","2","","","","0","5","931.113","4","99.31","80.113","42.723","11.05","0","mazda","rx7"
"Ben Mich","2","2","36","STREET MODIFIED - RWD","2","1","1.201","","1.201","0 Laps","5","923.24","5","100.511","79.156","43.087","11.05","0","Mazda","RX-7"
"James Rauck","3","1","174","STREET - FWD","3","1","0.273","","1.474","0","6","986.354","5","100.784","78.941","48.396","13.26","0","Honda","Type R"
"Joseph Mielke","4","1","558","STREET - AWD","7","1","0.020","","1.494","0","6","941.942","6","100.804","78.925","50.678","13.26","0","Subaru","Impreza STi"
"Vito Jin","5","1","170","STREET - RWD","1","1","0.497","","1.991","0","5","986.236","2","101.301","78.538","40.335","11.05","0","BMW","M3"
"Tony Desero","6","1","68","TRACK MODIFIED - RWD","5","1","0.220","","2.211","0","6","938.834","1","101.521","78.368","50.846","13.26","0","bmw","m3"
"Kevin Head","7","3","139","STREET MODIFIED - RWD","8","3","0.012","","2.223","1 Lap","4","899.594","4","101.533","78.359","35.376","8.84","0","Mazda","RX7"
"Nilesh Patel","8","1","23","STREET MODIFIED - AWD","11","1","0.300","","2.523","0","6","951.295","2","101.833","78.128","50.18","13.26","0","Mitsubishi","Evo"
"Ryan Frew","9","2","9","STREET - RWD","9","2","0.176","","2.699","-1 Laps","6","946.569","6","102.009","77.993","50.431","13.26","0","Porsche","Boxster S"
"Evan Weider","10","2","531","STREET - FWD","6","2","0.373","","3.072","0 Laps","6","941.144","6","102.382","77.709","50.721","13.26","0","Honda","Civic"
"Sam Bosnian","11","3","625","STREET - RWD","10","3","0.176","","3.248","1 Lap","4","847.926","2","102.558","77.576","37.532","8.84","0","Nissan","350z Nismo"
"Andy Voelkel","12","2","176","TRACK MODIFIED - RWD","13","2","0.076","","3.324","1:02.162","5","1000.996","2","102.634","77.518","39.74","11.05","0","Chevy","Corvette"
"Brap- ish","13","4","129","STREET - RWD","12","4","0.337","","3.661","0 Laps","5","905.704","4","102.971","77.264","43.922","11.05","0","Honda","S2000"
"Ken Devriese","14","5","164","STREET - RWD","15","5","2.092","","5.753","1 Lap","4","921.371","4","105.063","75.726","34.54","8.84","0","Honda","S2000"
"Max Schrager","15","2","103","STREET - AWD","14","2","0.101","","5.854","1 Lap","5","919.696","5","105.164","75.653","43.253","11.05","0","subaru","wrx sti"
"BART GOLDENBELD","16","1","31","ROADSTER MODIFIED - RWD","16","1","1.264","","7.118","0","3","894.211","1","106.428","74.755","26.692","6.63","0","Mazda","Miata"
"Joel Phillips","17","2","44","ROADSTER MODIFIED - RWD","0","","","","","3 Laps","0","140.471","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Julian Mancuso","18","6","262","STREET - RWD","0","","","","","5 Laps","0","171.961","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Torry Skurski","19","7","48","STREET - RWD","0","","","","","5 Laps","0","372.209","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"jake kistka","20","3","99","STREET - FWD","0","","","","","6 Laps","0","702.477","0","0.0","0.0","0.0","0.0","0","Honda","Civic si"
"Joseph Dale","21","4","158","STREET MODIFIED - RWD","0","","","","","5 Laps","0","878.763","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Hornburg","22","3","73","ROADSTER MODIFIED - RWD","0","","","","","3 Laps","0","882.099","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brandon Ham","23","1","11","STREET GT - RWD","0","","","","","0","0","886.141","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Devin Giles","24","3","748","TRACK MODIFIED - RWD","0","","","","","57.39","0","996.224","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Six Star Motorsports","25","2","70","STREET MODIFIED - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
"Anthony Novelli","26","3","298","STREET MODIFIED - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
