"Event ID","Event Name","Started At","Ended At"
"278-43-2147483729-20191005","GridLife TrackBattle Fall Special","2019-10-05 16:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","TA Heat 1","1073742098","Group A","Qualifying","2019-10-05 17:45:00 UTC","2019-10-05 18:02:34 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-trackbattle-fall-special/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Six Star Motorsports","1","1","70","STREET MODIFIED - AWD","15","1","","","","0","6","860.19","5","95.802","83.046","55.495","13.26","0","Subaru","Impreza L"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","4","1","0.099","","0.099","0","6","922.435","5","95.901","82.961","51.75","13.26","0","Mitsubishi","Evolution"
"Cody Loveland","3","1","337","UNLIMITED - FWD","2","1","1.607","","1.706","0","7","807.624","6","97.508","81.593","68.958","15.469999999999999","0","Honda","Civic"
"Evolve Autosport","4","1","21","STREET MODIFIED - RWD","1","1","0.412","","2.118","0","7","797.951","3","97.92","81.25","69.794","15.469999999999999","0","BMW","M3"
"Aric Streeter","5","1","771","UNLIMITED - RWD","9","1","0.377","","2.495","0","8","980.169","5","98.297","80.938","64.936","17.68","0","Caterham","7"
"Joshua Halka","6","1","777","STREET - AWD","5","1","0.370","","2.865","0","6","722.514","5","98.667","80.635","66.069","13.26","0","Subaru","WRX"
"Charles Miller","7","2","56","STREET - AWD","8","4","0.219","","3.084","3:37.769","8","940.283","3","98.886","80.456","67.69","17.68","0","Mitsubishi","Evo IX"
"Peter Granberg","8","2","511","STREET MODIFIED - RWD","23","5","1.239","","4.323","2:08.805","7","926.756","6","100.125","79.461","60.093","15.469999999999999","0","Subaru","BRZ"
"Peter Zhang","9","2","28","STREET MODIFIED - AWD","18","3","0.014","","4.337","1:58.592","8","978.782","8","100.139","79.45","65.028","17.68","0","Subaru","WRX"
"Chris Neuman","10","1","74","STREET - RWD","3","1","0.058","","4.395","0","8","940.073","4","100.197","79.404","67.705","17.68","0","BMW","M3"
"Ben Mich","11","3","36","STREET MODIFIED - RWD","21","3","0.983","","5.378","1 Lap","6","783.979","5","101.18","78.632","60.889","13.26","0","Mazda","RX-7"
"Evan Weider","12","1","531","STREET - FWD","14","1","0.571","","5.949","0","8","970.878","7","101.751","78.191","65.557","17.68","0","Honda","Civic"
"Joseph Mielke","13","3","558","STREET - AWD","6","2","0.203","","6.152","4:03.679","8","966.193","4","101.954","78.035","65.875","17.68","0","Subaru","Impreza STi"
"Anthony Novelli","14","3","298","STREET MODIFIED - AWD","16","2","0.056","","6.208","0 Laps","6","804.86","5","102.01","77.992","59.31","13.26","0","Subaru","STI"
"Sam Bosnian","15","2","625","STREET - RWD","12","2","0.911","","7.119","31.563","8","971.636","7","102.921","77.302","65.506","17.68","0","Nissan","350z Nismo"
"josh hanger","16","4","128","STREET MODIFIED - RWD","20","2","0.145","","7.264","3 Laps","4","575.11","4","103.066","77.193","55.336","8.84","0","mazda","rx7"
"Andy Voelkel","17","1","176","STREET GT - RWD","11","2","1.808","","9.072","0","8","987.579","5","104.874","75.862","64.449","17.68","0","Chevy","Corvette"
"Max Schrager","18","4","103","STREET - AWD","7","3","0.400","","9.472","4:20.267","8","982.781","6","105.274","75.574","64.763","17.68","0","subaru","wrx sti"
"Kevin Head","19","5","139","STREET MODIFIED - RWD","22","4","1.420","","10.892","2 Laps","5","729.498","4","106.694","74.568","54.531","11.05","0","Mazda","RX7"
"Tyler Vogt","20","3","624","STREET - RWD","17","3","0.050","","10.942","45.234","5","985.307","2","106.744","74.533","40.373","11.05","0","Chevy","Camaro LT"
"Ron Mullet","21","2","32","STREET GT - RWD","10","1","0.802","","11.744","2 Laps","6","902.011","3","107.546","73.978","52.922","13.26","0","Chevy","Corvette"
"Brap- ish","22","4","129","STREET - RWD","24","5","1.684","","13.428","4 Laps","4","631.526","4","109.23","72.837","50.392","8.84","0","Honda","S2000"
"Richard Soukhavong","23","5","171","STREET - RWD","19","4","3.907","","17.335","28.662","7","968.735","2","113.137","70.322","57.489","15.469999999999999","0","Acura","NSX"
"Ernestas Puzelis","24","1","161","TRACK MODIFIED - RWD","13","1","0.624","","17.959","0","7","967.284","2","113.761","69.936","57.576","15.469999999999999","0","Nissan","370z"
"Kyle Sneed","25","5","191","STREET - AWD","0","","","","","6 Laps","0","140.015","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"James Rauck","26","2","174","STREET - FWD","0","","","","","8 Laps","0","231.48","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Tony Desero","27","2","68","TRACK MODIFIED - RWD","0","","","","","7 Laps","0","377.848","0","0.0","0.0","0.0","0.0","0","bmw","m3"
