"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GT3","1073742116","Treino Livre 1","Practice","2020-10-02 12:30:00 UTC","2020-10-02 13:29:59 UTC","PROVISIONAL","25","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"FRANCISCO HORTA","1","1","77","GT3","12","","","","","0","14","2302.226","12","99.636","155.691","94.332","60.326","2","0","274","101","C:\TV\CARROS\GT3\77.png"
"NELSON MONTEIRO","2","2","87","GT3","14","","0.056","","0.056","8:19.369","11","2801.595","10","99.692","155.603","60.907","47.399","3","5","279","204","C:\TV\CARROS\GT3\87.png"
"LEONARDO SANCHEZ","3","1","15","GT3 S","3","1","0.167","","0.223","0","25","3500.313","23","99.859","155.343","110.793","107.72500000000001","4","0","286","310","C:\TV\CARROS\GT3\15.png"
"LUCAS SALLES","4","3","7","GT3","5","3","0.081","","0.304","0 Laps","14","2298.124","11","99.94","155.217","94.5","60.326","2","15","276","333","C:\TV\CARROS\GT3\7.png"
"MARCO BILLI","5","4","83","GT3","2","2","0.163","","0.467","15:36.323","18","3238.549","16","100.103","154.964","86.219","77.562","3","25","288","183","C:\TV\CARROS\GT3\83.png"
"GEORGIOS FRANGULIS","6","2","88","GT3 S","4","2","0.127","","0.594","6 Laps","19","2678.912","18","100.23","154.768","110.021","81.87100000000001","3","0","275","326","C:\TV\CARROS\GT3\88.png"
"ANDRÉ GAIDZINSKI","7","3","14","GT3 S","0","","0.042","","0.636","13 Laps","12","2832.675","8","100.272","154.703","65.715","51.708","2","0","294","19","C:\TV\CARROS\GT3\14.png"
"NELSON MARCONDES","8","4","199","GT3 S","0","","0.013","","0.649","9 Laps","16","3425.134","15","100.285","154.683","72.464","68.944","3","35","285","317","C:\TV\CARROS\GT3\199.png"
"CESAR URNHANI","9","5","26","GT3","1","1","0.367","","1.016","20:57.844","21","3560.07","19","100.652","154.119","91.504","90.489","4","0","282","314","C:\TV\CARROS\GT3\26.png"
"ZECA FEFFER","10","6","18","GT3","7","","0.025","","1.041","22:41.058","23","3663.284","22","100.677","154.081","97.395","99.107","2","25","337","298","C:\TV\CARROS\GT3\18.png"
"PAULO TOTARO","11","5","45","GT3 S","10","","0.126","","1.167","11 Laps","14","2418.204","13","100.803","153.888","89.808","60.326","3","0","284","225","C:\TV\CARROS\GT3\45.png"
"URUBATAN JUNIOR","12","7","1","GT3","15","","0.010","","1.177","8 Laps","6","1256.751","5","100.813","153.873","74.06","25.854","2","35","280","305","C:\TV\CARROS\GT3\1.png"
"MÁRCIO MAURO","13","8","11","GT3","6","","0.029","","1.206","18:36.267","16","3418.493","15","100.842","153.829","72.605","68.944","5","15","278","182","C:\TV\CARROS\GT3\11.png"
"EDUARDO MENOSSI","14","6","85","GT3 S","8","","0.619","","1.825","3 Laps","22","3256.943","16","101.461","152.89","104.783","94.798","4","0","293","301","C:\TV\CARROS\GT3\85.png"
"AYMAN DARWICH","15","7","555","GT3 S","11","","0.036","","1.861","10 Laps","15","2601.437","14","101.497","152.836","89.445","64.635","2","0","292","309","C:\TV\CARROS\GT3\555.png"
"DANILO MENOSSI","16","8","6","GT3 S","9","","0.178","","2.039","2:19.243","20","3639.556","17","101.675","152.568","85.243","86.18","2","0","281","343","C:\TV\CARROS\GT3\6.png"
