"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CARRERA","1073742101","Corrida 1 (4.0)","Race","2020-10-02 20:13:00 UTC","2020-10-02 20:45:11 UTC","PROVISIONAL","17","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"MIGUEL PALUDO","1","1","7","CAR","4","3","","","","0","17","1663.905","3","96.868","160.14","158.489","73.253","0","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"MARÇAL MULLER","2","2","544","CAR","3","2","10.781","","10.781","10.781","17","1674.686","9","97.864","158.51","157.469","73.253","0","15","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"PEDRO BOESEL","3","3","11","CAR","8","7","0.688","","11.469","11.469","17","1675.374","9","97.716","158.75","157.404","73.253","0","5","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"JP MAURO","4","4","270","CAR","7","6","0.873","","12.342","12.342","17","1676.247","6","97.764","158.672","157.322","73.253","0","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"LUCA SERIPIERI","5","5","31","CAR","9","8","0.573","","12.915","12.915","17","1676.82","8","97.565","158.996","157.268","73.253","0","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"WERNER NEUGEBAUER","6","6","8","CAR","11","10","0.132","","13.047","13.047","17","1676.952","5","97.604","158.932","157.256","73.253","0","10","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"PEDRO AGUIAR","7","7","20","CAR","10","9","17.732","","30.779","30.779","17","1694.684","9","98.263","157.866","155.611","73.253","0","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"ROUMAN ZIEMKIEWICZ","8","1","80","CAR S","12","1","3.036","","33.815","0","17","1697.72","6","98.295","157.815","155.332","73.253","0","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"RODOLFO TONI","9","2","52","CAR S","15","4","2.689","","36.504","2.689","17","1700.409","3","98.416","157.621","155.087","73.253","0","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
"RODRIGO MELLO","10","3","29","CAR S","16","5","1.939","","38.443","4.628","17","1702.348","9","98.956","156.761","154.91","73.253","0","0","220/II","260","C:\TV\CARROS\CARRERA\29.png"
"MAURIZIO BILLI","11","4","34","CAR S","14","3","0.802","","39.245","5.43","17","1703.15","9","98.717","157.14","154.837","73.253","0","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"LICO KAESEMODEL","12","8","63","CAR","5","4","2.616","","41.861","41.861","17","1705.766","2","97.457","159.172","154.6","73.253","0","20","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"ALCEU FELDMANN","13","9","100","CAR","6","5","51.048","","1:32.909","1:32.909","17","1756.814","2","97.35","159.347","150.107","73.253","0","30","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"ENZO ELIAS","14","10","73","CAR","2","1","15 Laps","","15 Laps","15 Laps","2","199.824","2","97.503","159.097","155.261","8.618","0","25","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"RENAN PIZII","15","5","32","CAR S","13","2","2 Laps","","17 Laps","17 Laps","0","1.047","0","0.0","0.0","0.0","0.0","0","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
