"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GT3","1073742119","Corrida 1 (3.8)","Race","2020-10-02 19:05:00 UTC","2020-10-02 19:40:24 UTC","PROVISIONAL","13","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"NELSON MONTEIRO","1","1","87","GT3","3","2","","","","0","13","1643.4","11","101.25","153.209","122.71","56.017","2","5","279","204","C:\TV\CARROS\GT3\87.png"
"LEONARDO SANCHEZ","2","1","15","GT3 S","15","6","0.402","","0.402","0","13","1643.802","10","101.398","152.985","122.68","56.017","2","0","286","310","C:\TV\CARROS\GT3\15.png"
"ZECA FEFFER","3","2","18","GT3","9","7","5.325","","5.727","5.727","13","1649.127","11","101.576","152.717","122.284","56.017","2","25","337","298","C:\TV\CARROS\GT3\18.png"
"EDUARDO MENOSSI","4","2","85","GT3 S","12","3","0.349","","6.076","5.674","13","1649.476","11","101.633","152.632","122.258","56.017","2","0","293","301","C:\TV\CARROS\GT3\85.png"
"DANILO MENOSSI","5","3","6","GT3 S","17","8","0.126","","6.202","5.8","13","1649.602","10","101.413","152.963","122.248","56.017","2","0","281","343","C:\TV\CARROS\GT3\6.png"
"PAULO TOTARO","6","4","45","GT3 S","13","4","0.937","","7.139","6.737","13","1650.539","11","101.563","152.737","122.179","56.017","2","0","284","225","C:\TV\CARROS\GT3\45.png"
"ANDRÉ GAIDZINSKI","7","5","14","GT3 S","14","5","2.860","","9.999","9.597","13","1653.399","11","101.74","152.471","121.968","56.017","2","0","294","19","C:\TV\CARROS\GT3\14.png"
"LUCAS SALLES","8","3","7","GT3","2","1","1:10.228","","1:20.227","1:20.227","13","1723.627","10","100.656","154.113","116.998","56.017","2","15","276","333","C:\TV\CARROS\GT3\7.png"
"NELSON MARCONDES","9","6","199","GT3 S","8","1","1 Lap","","1 Lap","1 Lap","12","1536.416","11","100.972","153.631","121.158","51.708","2","35","285","317","C:\TV\CARROS\GT3\199.png"
"CESAR URNHANI","10","4","26","GT3","10","8","5 Laps","","6 Laps","6 Laps","7","1057.921","6","103.091","150.473","102.642","30.163","3","0","282","314","C:\TV\CARROS\GT3\26.png"
"MÁRCIO MAURO","11","5","11","GT3","7","6","6 Laps","","12 Laps","12 Laps","1","140.274","0","0.0","0.0","110.586","4.309","1","15","278","182","C:\TV\CARROS\GT3\11.png"
"MARCO BILLI","12","6","83","GT3","6","5","1 Lap","","13 Laps","13 Laps","0","0.442","0","0.0","0.0","0.0","0.0","0","25","288","183","C:\TV\CARROS\GT3\83.png"
"GEORGIOS FRANGULIS","13","7","88","GT3 S","11","2","0.594","","13 Laps","13 Laps","0","1.036","0","0.0","0.0","0.0","0.0","0","0","275","326","C:\TV\CARROS\GT3\88.png"
"FRANCISCO HORTA","14","7","77","GT3","4","3","","","DQ","1 Lap","12","1536.139","11","100.962","153.646","121.18","51.708","2","0","274","101","C:\TV\CARROS\GT3\77.png"
"AYMAN DARWICH","15","8","555","GT3 S","16","7","","","DQ","12 Laps","1","188.904","0","0.0","0.0","82.118","4.309","1","0","292","309","C:\TV\CARROS\GT3\555.png"
"URUBATAN JUNIOR","16","8","1","GT3","5","4","","","DQ","13 Laps","0","0.41","0","0.0","0.0","0.0","0.0","0","35","280","305","C:\TV\CARROS\GT3\1.png"
