"Event ID","Event Name","Started At","Ended At"
"315-840-2147483699-20200930","E3 - Sprint - Porsche Cup Brasil","2020-09-30 11:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CARRERA","1073742102","Corrida 2 (4.0)","Race","2020-10-03 14:03:00 UTC","2020-10-03 14:28:13 UTC","PROVISIONAL","17","https://racehero.io/events/e3-sprint-porsche-cup-brasil/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID","Path GC"
"MIGUEL PALUDO","1","1","7","CAR","2","1","","","","0","17","1653.444","4","96.739","160.353","159.492","73.253","0","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"ENZO ELIAS","2","2","73","CAR","4","3","0.706","","0.706","0.706","17","1654.15","3","96.596","160.591","159.424","73.253","0","25","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"WERNER NEUGEBAUER","3","3","8","CAR","8","7","8.948","","9.654","9.654","17","1663.098","6","96.819","160.221","158.566","73.253","0","10","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"PEDRO AGUIAR","4","4","20","CAR","6","5","0.113","","9.767","9.767","17","1663.211","4","96.888","160.107","158.555","73.253","0","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"MARÇAL MULLER","5","5","544","CAR","10","9","6.420","","16.187","16.187","17","1669.631","4","97.312","159.409","157.946","73.253","0","15","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"PEDRO BOESEL","6","6","11","CAR","7","6","2.868","","19.055","19.055","17","1672.499","4","97.581","158.969","157.675","73.253","0","5","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"JP MAURO","7","7","270","CAR","9","8","2.704","","21.759","21.759","17","1675.203","4","97.587","158.96","157.42","73.253","0","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"RENAN PIZII","8","1","32","CAR S","13","2","4.395","","26.154","0","17","1679.598","5","97.409","159.25","157.008","73.253","0","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
"MAURIZIO BILLI","9","2","34","CAR S","12","1","1.902","","28.056","1.902","17","1681.5","6","97.504","159.095","156.831","73.253","0","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"RODRIGO MELLO","10","3","29","CAR S","16","5","13.831","","41.887","15.733","17","1695.331","8","98.183","157.995","155.551","73.253","0","0","220/II","260","C:\TV\CARROS\CARRERA\29.png"
"LICO KAESEMODEL","11","8","63","CAR","3","2","18.877","","1:00.764","1:00.764","17","1714.208","5","96.946","160.011","153.838","73.253","0","20","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"ROUMAN ZIEMKIEWICZ","12","4","80","CAR S","15","4","2 Laps","","2 Laps","11.899","15","1691.497","6","98.091","158.143","137.562","64.635","1","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"ALCEU FELDMANN","13","9","100","CAR","5","4","2 Laps","","4 Laps","4 Laps","13","1283.81","6","97.087","159.778","157.08","56.017","0","30","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"LUCA SERIPIERI","14","10","31","CAR","11","10","4 Laps","","8 Laps","8 Laps","9","902.728","6","97.323","159.391","154.655","38.781","1","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"RODOLFO TONI","15","5","52","CAR S","14","3","8 Laps","","16 Laps","16 Laps","1","130.991","0","0.0","0.0","118.423","4.309","1","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
